"Dementia Assessment and Referral data collection, England - Quarter 1 2017-18",,,,,,,,,REVISED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: The 2017/18 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overall Summary,, April 2017 ,,,,,,,,,, May 2017 ,,,,,,,,,, June 2017 ,,,,,,,,,, Quarter 1 2017-18 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
NHS Acute (Foundation and Non Foundation Trusts),,"49,653","56,090",88.50%,"8,371","8,848",94.60%,"3,606","3,799",94.90%,,"51,385","58,219",88.30%,"8,512","9,016",94.40%,"3,598","3,830",93.90%,,"50,005","56,836",88.00%,"8,488","8,984",94.50%,"3,566","3,827",93.20%,,"151,043","171,145",88.30%,"25,371","26,848",94.50%,"10,770","11,456",94.00%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foundation Trusts,, April 2017 ,,,,,,,,,, May 2017 ,,,,,,,,,, June 2017 ,,,,,,,,,, Quarter 1 2017-18 ,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question ,Percentage with a  diagnostic assessment,Number of cases referred, Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,296,365,81%,21,22,95%,2,2,100%,,276,371,74%,26,27,96%,4,4,100%,,283,358,79%,28,29,97%,5,5,100%,,855,1094,78%,75,78,96%,11,11,100%
AIREDALE NHS FOUNDATION TRUST,RCF,176,201,88%,11,11,100%,5,5,100%,,201,238,84%,11,11,100%,3,3,100%,,200,237,84%,14,14,100%,5,5,100%,,577,676,85%,36,36,100%,13,13,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,151,486,31%,27,27,100%,17,17,100%,,185,496,37%,58,58,100%,15,15,100%,,188,488,39%,37,39,95%,17,17,100%,,524,1470,36%,122,124,98%,49,49,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,295,320,92%,41,41,100%,5,5,100%,,264,282,94%,37,37,100%,5,5,100%,,207,224,92%,20,20,100%,0,0,-,,766,826,93%,98,98,100%,10,10,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,444,487,91%,444,487,91%,45,45,100%,,454,485,94%,454,485,94%,40,41,98%,,447,480,93%,447,480,93%,44,44,100%,,1345,1452,93%,1345,1452,93%,129,130,99%
BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,RQ3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,465,511,91%,54,55,98%,20,20,100%,,480,526,91%,57,58,98%,17,17,100%,,482,525,92%,47,47,100%,22,22,100%,,1427,1562,91%,158,160,99%,59,59,100%
BOLTON NHS FOUNDATION TRUST,RMC,280,286,98%,29,29,100%,23,23,100%,,312,316,99%,30,30,100%,19,19,100%,,268,290,92%,32,32,100%,22,22,100%,,860,892,96%,91,91,100%,64,64,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,364,364,100%,0,0,-,0,0,-,,345,345,100%,0,0,-,0,0,-,,295,295,100%,0,0,-,0,0,-,,1004,1004,100%,0,0,-,0,0,-
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,384,389,99%,3,3,100%,3,3,100%,,368,384,96%,4,4,100%,3,3,100%,,383,388,99%,2,4,50%,1,1,100%,,1135,1161,98%,9,11,82%,7,7,100%
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,379,417,91%,67,70,96%,48,48,100%,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,379,417,91%,67,70,96%,48,48,100%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,573,584,98%,75,75,100%,0,46,0%,,566,577,98%,79,79,100%,3,57,5%,,603,615,98%,75,78,96%,2,50,4%,,1742,1776,98%,229,232,99%,5,153,3%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,306,339,90%,7,7,100%,4,4,100%,,330,365,90%,10,10,100%,4,4,100%,,285,318,90%,7,7,100%,4,4,100%,,921,1022,90%,24,24,100%,12,12,100%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,207,228,91%,6,6,100%,2,2,100%,,235,251,94%,9,10,90%,3,3,100%,,230,234,98%,14,15,93%,5,5,100%,,672,713,94%,29,31,94%,10,10,100%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,262,265,99%,60,60,100%,37,38,97%,,308,309,100%,27,27,100%,19,19,100%,,302,304,99%,37,37,100%,21,22,95%,,872,878,99%,124,124,100%,77,79,97%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,377,377,100%,93,93,100%,65,65,100%,,417,417,100%,81,81,100%,63,63,100%,,378,379,100%,93,93,100%,67,67,100%,,1172,1173,100%,267,267,100%,195,195,100%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,468,487,96%,150,150,100%,94,94,100%,,411,427,96%,135,135,100%,94,97,97%,,399,414,96%,135,135,100%,89,89,100%,,1278,1328,96%,420,420,100%,277,280,99%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,289,302,96%,13,15,87%,8,8,100%,,330,338,98%,7,8,88%,4,4,100%,,290,297,98%,13,13,100%,7,7,100%,,909,937,97%,33,36,92%,19,19,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,649,713,91%,41,48,85%,8,17,47%,,625,692,90%,48,57,84%,4,19,21%,,610,678,90%,58,65,89%,5,28,18%,,1884,2083,90%,147,170,86%,17,64,27%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,395,437,90%,24,57,42%,2,11,18%,,437,480,91%,25,56,45%,3,17,18%,,444,497,89%,20,48,42%,3,11,27%,,1276,1414,90%,69,161,43%,8,39,21%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,544,602,90%,20,20,100%,6,6,100%,,657,726,90%,31,31,100%,8,8,100%,,632,696,91%,21,21,100%,8,8,100%,,1833,2024,91%,72,72,100%,22,22,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,165,205,80%,26,26,100%,22,23,96%,,145,204,71%,23,23,100%,16,21,76%,,143,192,74%,29,29,100%,6,26,23%,,453,601,75%,78,78,100%,44,70,63%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,718,719,100%,80,83,96%,51,51,100%,,839,843,100%,64,71,90%,41,41,100%,,754,755,100%,92,95,97%,56,56,100%,,2311,2317,100%,236,249,95%,148,148,100%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,774,780,99%,53,53,100%,51,51,100%,,791,795,99%,46,46,100%,44,44,100%,,795,797,100%,63,63,100%,59,59,100%,,2360,2372,99%,162,162,100%,154,154,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,30,495,6%,0,0,-,0,0,-,,22,429,5%,0,0,-,0,0,-,,29,476,6%,0,0,-,0,0,-,,81,1400,6%,0,0,-,0,0,-
