ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
42948,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,955,906,49,94.87%,,906,8,24,14,3
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,491,474,17,96.54%,,474,6,6,4,1
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,934,868,66,92.93%,,868,20,24,15,7
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,1811,1756,55,96.96%,,1756,21,25,7,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,619,593,26,95.80%,,593,7,8,6,5
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2645,2592,53,98.00%,,2592,9,25,12,7
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1589,1397,192,87.92%,,1397,33,78,48,33
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,793,758,35,95.59%,,758,9,19,7,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,178,177,1,99.44%,,177,0,1,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1115,1030,85,92.38%,,1030,23,30,19,13
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,795,773,22,97.23%,,773,11,4,4,3
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1499,1325,174,88.39%,,1325,67,80,16,11
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,162,155,7,95.68%,,155,0,5,1,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1959,1838,121,93.82%,,1838,32,46,31,12
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1184,1118,66,94.43%,,1118,29,21,11,5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,752,714,38,94.95%,,714,10,16,10,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1194,1136,58,95.14%,,1136,24,24,9,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1484,1403,81,94.54%,,1403,29,33,16,3
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1018,907,111,89.10%,,907,19,45,36,11
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1381,1272,109,92.11%,,1272,26,51,18,14
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,824,777,47,94.30%,,777,7,20,10,10
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,871,833,38,95.64%,,833,8,16,11,3
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,823,787,36,95.63%,,787,10,15,4,7
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,773,756,17,97.80%,,756,4,5,4,4
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1846,1698,148,91.98%,,1698,36,65,38,9
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1003,958,45,95.51%,,958,14,22,4,5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,618,584,34,94.50%,,584,15,11,6,2
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1513,1453,60,96.03%,,1453,20,24,9,7
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1154,1017,137,88.13%,,1017,30,58,38,11
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,641,609,32,95.01%,,609,14,13,5,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1227,1198,29,97.64%,,1198,4,14,9,2
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,446,435,11,97.53%,,435,5,3,2,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2851,2727,124,95.65%,,2727,19,65,25,15
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1444,1329,115,92.04%,,1329,42,44,21,8
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1614,1529,85,94.73%,,1529,23,36,18,8
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1153,1112,41,96.44%,,1112,13,9,14,5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2009,1921,88,95.62%,,1921,23,46,14,5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,728,698,30,95.88%,,698,13,13,3,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,398,389,9,97.74%,,389,2,3,3,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1799,1266,533,70.37%,,1266,71,122,158,182
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,20,20,0,100.00%,,20,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1566,1522,44,97.19%,,1522,11,14,11,8
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1437,1398,39,97.29%,,1398,23,10,4,2
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,866,854,12,98.61%,,854,7,2,2,1
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2329,2235,94,95.96%,,2235,36,40,14,4
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,696,657,39,94.40%,,657,9,19,10,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1459,1376,83,94.31%,,1376,20,46,14,3
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1577,1475,102,93.53%,,1475,34,42,19,7
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1084,1028,56,94.83%,,1028,18,27,7,4
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,530,519,11,97.92%,,519,1,4,4,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,631,616,15,97.62%,,616,3,4,5,3
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,976,945,31,96.82%,,945,9,14,7,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2259,2147,112,95.04%,,2147,39,50,20,3
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,902,883,19,97.89%,,883,4,11,4,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1216,1205,11,99.10%,,1205,3,6,2,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2466,2333,133,94.61%,,2333,42,46,40,5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2022,1915,107,94.71%,,1915,15,44,27,21
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,14,14,0,100.00%,,14,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,79,79,0,100.00%,,79,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1899,1780,119,93.73%,,1780,27,39,31,22
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,757,723,34,95.51%,,723,10,11,8,5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1151,1053,98,91.49%,,1053,15,46,24,13
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1245,1134,111,91.08%,,1134,33,42,32,4
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,792,771,21,97.35%,,771,9,12,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1292,1166,126,90.25%,,1166,19,54,31,22
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1792,1718,74,95.87%,,1718,27,29,14,4
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,926,899,27,97.08%,,899,5,13,9,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,15,14,1,93.33%,,14,0,1,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2076,1891,185,91.09%,,1891,24,16,35,110
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,1951,1751,200,89.75%,,1751,65,72,44,19
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,946,901,45,95.24%,,901,22,16,6,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,637,608,29,95.45%,,608,9,6,8,6
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,917,857,60,93.46%,,857,15,25,15,5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1814,1718,96,94.71%,,1718,22,35,31,8
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,899,781,118,86.87%,,781,39,57,13,9
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,475,429,46,90.32%,,429,16,13,9,8
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,931,907,24,97.42%,,907,7,14,2,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1117,1060,57,94.90%,,1060,18,20,18,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1398,1346,52,96.28%,,1346,20,22,8,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1881,1824,57,96.97%,,1824,31,14,6,6
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2100,1734,366,82.57%,,1734,71,191,97,7
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1935,1777,158,91.83%,,1777,35,67,41,15
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,706,706,0,100.00%,,706,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1962,1921,41,97.91%,,1921,8,19,12,2
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,295,269,26,91.19%,,269,18,7,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1356,1285,71,94.76%,,1285,22,27,17,5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1528,1463,65,95.75%,,1463,23,35,5,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1833,1735,98,94.65%,,1735,33,27,34,4
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2728,2519,209,92.34%,,2519,64,76,45,24
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1352,1305,47,96.52%,,1305,7,13,17,10
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,133,132,1,99.25%,,132,0,0,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,541,536,5,99.08%,,536,0,2,2,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1119,1045,74,93.39%,,1045,16,29,23,6
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1102,1069,33,97.01%,,1069,6,12,14,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,756,715,41,94.58%,,715,12,17,7,5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1357,1263,94,93.07%,,1263,16,42,25,11
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,14,14,0,100.00%,,14,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1569,1512,57,96.37%,,1512,13,27,12,5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1165,1123,42,96.39%,,1123,16,16,7,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1811,1666,145,91.99%,,1666,29,66,39,11
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1574,1436,138,91.23%,,1436,31,63,34,10
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,239,224,15,93.72%,,224,2,8,4,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,854,840,14,98.36%,,840,8,2,3,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,845,796,49,94.20%,,796,23,17,7,2
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,726,699,27,96.28%,,699,7,15,4,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1176,1055,121,89.71%,,1055,26,46,43,6
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1102,1044,58,94.74%,,1044,12,30,13,3
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,772,768,4,99.48%,,768,3,1,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1370,1250,120,91.24%,,1250,21,57,29,13
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,894,864,30,96.64%,,864,15,9,5,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,864,761,103,88.08%,,761,44,38,13,8
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4,4,0,100.00%,,4,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1125,956,169,84.98%,,956,33,46,38,52
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,721,671,50,93.07%,,671,33,13,1,3
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2411,2328,83,96.56%,,2328,31,23,18,11
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1034,1020,14,98.65%,,1020,5,8,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,817,788,29,96.45%,,788,9,11,7,2
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,19,19,0,100.00%,,19,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,707,660,47,93.35%,,660,11,25,10,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1192,1157,35,97.06%,,1157,13,12,8,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,373,363,10,97.32%,,363,4,6,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,40,40,0,100.00%,,40,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1319,1236,83,93.71%,,1236,27,41,12,3
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,22,22,0,100.00%,,22,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,638,604,34,94.67%,,604,5,17,7,5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1076,703,373,65.33%,,703,45,245,72,11
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2038,1738,300,85.28%,,1738,136,95,49,20
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1135,1065,70,93.83%,,1065,16,24,21,9
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1153,1090,63,94.54%,,1090,21,29,12,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1649,1490,159,90.36%,,1490,66,50,33,10
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1213,1017,196,83.84%,,1017,66,61,50,19
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1560,1454,106,93.21%,,1454,19,46,22,19
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1756,1666,90,94.87%,,1666,32,46,10,2
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2581,2434,147,94.30%,,2434,47,63,28,9
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,979,916,63,93.56%,,916,37,19,7,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2194,2139,55,97.49%,,2139,18,13,19,5
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,728,683,45,93.82%,,683,16,18,8,3
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,828,770,58,93.00%,,770,10,31,12,5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1401,1336,65,95.36%,,1336,17,23,17,8
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,854,820,34,96.02%,,820,20,12,2,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1620,1570,50,96.91%,,1570,13,27,10,0
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,427,401,26,93.91%,,401,7,12,7,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1155,1118,37,96.80%,,1118,23,11,1,2
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1599,1257,342,78.61%,,1257,63,130,77,72
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,934,902,32,96.57%,,902,5,16,6,5
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,733,712,21,97.14%,,712,11,8,2,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,670,634,36,94.63%,,634,12,18,3,3
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1319,1100,219,83.40%,,1100,24,65,58,72
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,122,122,0,100.00%,,122,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,116,111,5,95.69%,,111,1,2,1,1
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,910,847,63,93.08%,,847,21,29,11,2
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,52,51,1,98.08%,,51,0,0,1,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,260,252,8,96.92%,,252,6,0,2,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,170596,159613,10983,93.56%,,159613,2967,4359,2411,1246
