"Dementia Assessment and Referral data collection, England - July 2017",,,,,,,,,,
Note: The 2017/18 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,, July 2017 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
NHS Acute (Foundation and Non Foundation Trusts),," 49,302 "," 56,650 ",87.0%," 8,251 "," 8,738 ",94.4%," 3,463 "," 3,681 ",94.1%
,,,,,,,,,,
,,,,,,,,,,
Foundation Trusts,, July 2017 ,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,282,350,81%,23,26,88%,5,5,100%
AIREDALE NHS FOUNDATION TRUST,RCF,162,202,80%,12,12,100%,3,3,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,189,498,38%,30,30,100%,20,20,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,235,266,88%,28,28,100%,5,5,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,443,492,90%,443,492,90%,40,41,98%
BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,RQ3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,422,541,78%,50,50,100%,22,22,100%
BOLTON NHS FOUNDATION TRUST,RMC,316,317,100%,35,35,100%,25,27,93%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,254,254,100%,0,0,-,0,0,-
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,364,377,97%,1,1,100%,1,1,100%
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,152,520,29%,6,8,75%,4,5,80%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,570,584,98%,79,80,99%,1,52,2%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,274,303,90%,12,12,100%,7,7,100%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,250,259,97%,14,14,100%,5,5,100%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,279,283,99%,37,37,100%,22,22,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,413,413,100%,85,85,100%,46,46,100%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,409,432,95%,129,129,100%,89,90,99%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,283,290,98%,24,26,92%,13,13,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,612,676,91%,42,46,91%,5,19,26%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,433,477,91%,18,56,32%,0,7,0%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,615,681,90%,18,18,100%,7,7,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,139,173,80%,28,28,100%,12,27,44%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,677,680,100%,68,73,93%,43,43,100%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,763,768,99%,58,58,100%,57,57,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,26,436,6%,1,1,100%,1,1,100%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,370,401,92%,64,65,98%,25,25,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,166,187,89%,45,53,85%,10,12,83%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,519,521,100%,43,44,98%,35,37,95%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,146,154,95%,17,17,100%,11,11,100%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,1223,1390,88%,58,65,89%,6,6,100%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,110,111,99%,28,28,100%,21,28,75%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,12,12,100%,4,9,44%,4,4,100%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,164,164,100%,94,96,98%,62,68,91%
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,207,309,67%,37,41,90%,17,20,85%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,365,389,94%,87,87,100%,72,74,97%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,45,46,98%,11,11,100%,7,7,100%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,5,5,100%,0,0,-,0,0,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,363,393,92%,54,58,93%,32,32,100%
MEDWAY NHS FOUNDATION TRUST,RPA,351,361,97%,21,21,100%,21,21,100%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,141,147,96%,10,10,100%,10,10,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,210,223,94%,86,86,100%,15,15,100%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,712,782,91%,45,49,92%,45,45,100%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,420,420,100%,43,43,100%,14,14,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,489,546,90%,33,33,100%,21,21,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,299,322,93%,33,36,92%,0,0,-
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,474,645,73%,246,246,100%,105,105,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,16,16,100%,1,1,100%,0,0,-
NORTH WEST ANGLIA NHS FOUNDATION TRUST,RGN,504,540,93%,277,277,100%,71,71,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,540,609,89%,88,88,100%,56,56,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,2,2,100%,0,0,-,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,431,471,92%,23,23,100%,17,17,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,57,59,97%,2,2,100%,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,317,345,92%,302,302,100%,136,136,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,451,528,85%,139,170,82%,110,110,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,272,281,97%,25,26,96%,16,17,94%
ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,RD1,493,559,88%,27,28,96%,5,5,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,253,272,93%,19,21,90%,2,3,67%
SALISBURY NHS FOUNDATION TRUST,RNZ,91,98,93%,8,8,100%,7,7,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,694,722,96%,243,243,100%,123,123,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,463,475,97%,33,33,100%,23,26,88%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,393,435,90%,42,45,93%,20,20,100%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,230,295,78%,5,7,71%,1,1,100%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,175,181,97%,29,31,94%,28,29,97%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,305,306,100%,52,52,100%,33,33,100%
ST GEORGE'S HEALTHCARE NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
STOCKPORT NHS FOUNDATION TRUST,RWJ,452,462,98%,45,45,100%,36,36,100%
TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,RMP,359,362,99%,8,8,100%,3,3,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,45,462,10%,5,5,100%,3,3,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,26,28,93%,0,0,-,0,0,-
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,12,12,100%,1,1,100%,0,0,-
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,512,528,97%,66,66,100%,27,29,93%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,155,160,97%,6,7,86%,6,6,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,279,504,55%,0,8,0%,0,0,-
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,119,231,52%,41,41,100%,41,41,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,1,2,50%,0,0,-,0,0,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,335,387,87%,64,65,98%,7,10,70%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,516,529,98%,77,104,74%,21,22,95%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,10,10,100%,0,0,-,0,0,-
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,1,5,20%,0,0,-,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,7,7,100%,0,0,-,0,0,-
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,207,392,53%,32,53,60%,26,26,100%
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,120,120,100%,18,18,100%,17,17,100%
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,291,291,100%,31,31,100%,29,29,100%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,665,690,96%,116,116,100%,23,23,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,546,558,98%,40,40,100%,3,3,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,316,347,91%,50,50,100%,1,1,100%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,364,385,95%,48,48,100%,41,41,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,352,375,94%,59,59,100%,10,10,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,332,332,100%,73,73,100%,73,73,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,794,876,91%,99,104,95%,25,25,100%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,703,744,94%,178,178,100%,37,37,100%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,288,357,81%,24,24,100%,24,24,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,160,542,30%,61,61,100%,3,3,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,611,748,82%,87,87,100%,71,71,100%
,Total ," 29,618 "," 34,440 ",86.0%," 4,844 "," 5,092 ",95.1%," 2,141 "," 2,267 ",94.4%
,,,,,,,,,,
Non-Foundation Trusts,, July 2017 ,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,494,498,99%,29,29,100%,28,28,100%
BARTS HEALTH NHS TRUST,R1H,637,814,78%,101,114,89%,79,82,96%
BEDFORD HOSPITAL NHS TRUST,RC1,241,243,99%,9,13,69%,7,7,100%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,100,108,93%,36,36,100%,33,36,92%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,436,584,75%,90,92,98%,78,90,87%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,415,454,91%,37,41,90%,37,37,100%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,176,182,97%,18,19,95%,12,13,92%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,308,308,100%,70,70,100%,44,44,100%
EAST CHESHIRE NHS TRUST,RJN,193,195,99%,2,3,67%,0,0,-
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,515,528,98%,104,108,96%,27,28,96%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,414,544,76%,90,90,100%,64,72,89%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,151,447,34%,34,38,89%,9,12,75%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,183,203,90%,62,65,95%,2,2,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,424,470,90%,40,42,95%,33,36,92%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,322,350,92%,286,286,100%,58,61,95%
IPSWICH HOSPITAL NHS TRUST,RGQ,393,395,99%,44,45,98%,19,19,100%
ISLE OF WIGHT NHS TRUST,R1F,61,82,74%,1,2,50%,1,1,100%
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,526,527,100%,28,28,100%,7,7,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,294,294,100%,22,22,100%,18,18,100%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,604,610,99%,163,163,100%,2,2,100%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,574,580,99%,69,69,100%,44,44,100%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,222,360,62%,4,17,24%,4,19,21%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,362,367,99%,55,55,100%,54,56,96%
NORTH BRISTOL NHS TRUST,RVJ,666,683,98%,45,48,94%,38,43,88%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,205,280,73%,106,177,60%,0,5,0%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,579,639,91%,295,324,91%,0,0,-
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,379,393,96%,44,44,100%,4,4,100%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,211,211,100%,27,41,66%,27,27,100%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,982,1033,95%,102,102,100%,57,57,100%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,430,468,92%,29,29,100%,16,16,100%
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
PORTSMOUTH HOSPITALS NHS TRUST,RHU,427,612,70%,76,76,100%,62,62,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,376,389,97%,32,32,100%,21,21,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,409,429,95%,2,3,67%,2,2,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,5,5,100%,0,0,-,0,0,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,107,134,80%,7,7,100%,2,4,50%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,404,423,96%,11,11,100%,4,4,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,167,274,61%,10,10,100%,5,9,56%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,377,398,95%,50,52,96%,13,14,93%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,620,652,95%,39,39,100%,39,39,100%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,318,328,97%,116,116,100%,45,45,100%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,248,374,66%,14,14,100%,12,12,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,178,182,98%,24,26,92%,18,18,100%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,835,997,84%,118,123,96%,15,22,68%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE,714,775,92%,312,326,96%,24,38,63%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,499,526,95%,86,86,100%,82,82,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,750,829,90%,223,251,89%,67,67,100%
WALSALL HEALTHCARE NHS TRUST,RBK,210,396,53%,39,39,100%,4,4,100%
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,605,649,93%,42,42,100%,13,13,100%
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,705,732,96%,162,179,91%,90,90,100%
WYE VALLEY NHS TRUST,RLQ,233,256,91%,2,2,100%,2,2,100%
,Total ,"20,365","22,688",89.80%,"3,206","3,449",93.00%,"1,307","1,382",94.60%
