"Dementia Assessment and Referral data collection, England - August 2017",,,,,,,,,,
Note: The 2017/18 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
Overall Summary,, August 2017 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
NHS Acute (Foundation and Non Foundation Trusts),," 50,360 "," 57,788 ",87.1%," 8,840 "," 9,405 ",94.0%," 3,663 "," 3,865 ",94.8%
,,,,,,,,,,
,,,,,,,,,,
Foundation Trusts,, August 2017 ,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,267,376,71%,26,28,93%,2,2,100%
AIREDALE NHS FOUNDATION TRUST,RCF,162,211,77%,8,8,100%,3,3,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,194,487,40%,64,64,100%,20,20,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,218,250,87%,32,32,100%,4,4,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,420,472,89%,420,472,89%,37,37,100%
BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,RQ3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,512,558,92%,85,85,100%,19,19,100%
BOLTON NHS FOUNDATION TRUST,RMC,320,321,100%,38,38,100%,26,26,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,257,257,100%,0,0,-,0,0,-
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,364,369,99%,1,1,100%,0,0,-
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,146,527,28%,13,20,65%,7,12,58%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,554,619,89%,73,74,99%,1,47,2%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,293,322,91%,5,5,100%,2,2,100%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,242,253,96%,7,7,100%,4,4,100%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,310,311,100%,43,43,100%,31,31,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,456,457,100%,122,122,100%,73,73,100%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,376,404,93%,124,124,100%,82,84,98%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,321,329,98%,21,21,100%,12,12,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,625,677,92%,55,62,89%,9,27,33%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,437,497,88%,22,67,33%,1,10,10%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,633,702,90%,34,34,100%,9,9,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,143,179,80%,20,20,100%,13,18,72%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,765,766,100%,82,90,91%,21,21,100%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,736,739,100%,64,64,100%,61,61,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,13,445,3%,0,0,-,0,0,-
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,377,405,93%,84,88,95%,31,31,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,122,149,82%,29,40,73%,9,9,100%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,571,573,100%,31,32,97%,24,25,96%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,151,159,95%,10,10,100%,5,5,100%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,1143,1362,84%,44,48,92%,4,4,100%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,127,129,98%,30,30,100%,23,30,77%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,21,21,100%,5,20,25%,4,5,80%
