AmbCO - Ambulance Clinical Outcomes,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Year:2014-15,Period Name:<All>,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Year,Period Name,SHA Code,SHA Name,Org Code,Org Name,SQU03_3_1_1 SUM,SQU03_3_1_2 SUM,SQU03_3_2_1 SUM,SQU03_3_2_2 SUM,SQU03_5_1_1 SUM,SQU03_5_1_2 SUM,SQU03_5_2_1 SUM,SQU03_5_2_2 SUM,SQU03_5_3_1 SUM,SQU03_5_3_2 SUM,SQU03_6_1_1 SUM,SQU03_6_1_2 SUM,SQU03_6_2_1 SUM,SQU03_6_2_2 SUM,SQU03_7_1_1 SUM,SQU03_7_1_2 SUM,SQU03_7_2_1 SUM,SQU03_7_2_2 SUM
2014-15,APRIL,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,42,145,9,14,NULL,NULL,71,81,58,61,144,175,245,246,5,137,3,12
2014-15,APRIL,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,81,331,20,41,NULL,NULL,118,142,230,257,313,420,1036,1044,31,298,13,32
2014-15,APRIL,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,49,233,11,24,NULL,NULL,91,110,77,95,200,359,645,663,14,225,7,24
2014-15,APRIL,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,42,255,9,32,NULL,NULL,100,107,88,108,67,111,710,718,18,245,5,29
2014-15,APRIL,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,96,318,12,32,NULL,NULL,111,128,84,102,125,230,704,738,32,318,10,32
2014-15,APRIL,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,53,254,10,22,NULL,NULL,82,92,114,128,175,294,597,611,14,254,4,22
2014-15,APRIL,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,126,380,26,42,NULL,NULL,110,115,199,266,410,626,945,993,42,376,19,42
2014-15,APRIL,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,67,232,16,27,NULL,NULL,86,99,84,101,344,481,715,755,25,226,8,23
2014-15,APRIL,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,0,11,1,2,NULL,NULL,3,3,9,10,10,17,37,37,0,11,0,2
2014-15,APRIL,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,59,138,23,40,NULL,NULL,73,83,72,107,114,215,502,510,19,126,10,37
2014-15,APRIL,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,58,311,16,48,NULL,NULL,105,132,155,174,173,311,828,851,23,309,11,48
2014-15,AUGUST,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,40,112,6,14,NULL,NULL,46,53,40,47,145,207,485,493,4,96,1,9
2014-15,AUGUST,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,85,284,18,42,NULL,NULL,92,110,177,193,179,254,566,570,25,260,10,35
2014-15,AUGUST,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,74,266,14,30,NULL,NULL,75,86,51,62,227,396,708,721,24,221,7,24
2014-15,AUGUST,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,49,215,12,31,NULL,NULL,103,110,101,121,79,134,748,761,11,206,5,28
2014-15,AUGUST,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,91,314,15,34,NULL,NULL,114,126,79,95,108,251,605,638,24,314,9,34
2014-15,AUGUST,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,49,208,8,16,NULL,NULL,86,88,109,145,138,248,623,642,15,203,2,15
2014-15,AUGUST,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,134,352,26,39,NULL,NULL,95,104,150,209,330,535,887,921,40,342,14,36
2014-15,AUGUST,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,63,207,21,35,NULL,NULL,74,80,75,99,303,447,738,783,10,204,6,34
