"Dementia Assessment and Referral data collection, England - April 2018",,,,,,,,,,
Note: The 2018/19 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,,Apr-18,,,,,,,,
,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
NHS Acute (Foundation and Non Foundation Trusts),,"50,648","58,854",86.1%,"8,777","9,428",93.1%,"3,625","3,816",95.0%
,,,,,,,,,,
,,,,,,,,,,
Foundation Trusts,,Apr-18,,,,,,,,
Org name,Org code,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,307,406,76%,28,29,97%,5,5,100%
AIREDALE NHS FOUNDATION TRUST,RCF,166,177,94%,7,7,100%,3,3,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,162,507,32%,22,26,85%,19,19,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,313,334,94%,71,71,100%,21,21,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,332,436,76%,332,436,76%,22,22,100%
BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,RQ3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,542,579,94%,71,72,99%,17,17,100%
BOLTON NHS FOUNDATION TRUST,RMC,299,299,100%,27,27,100%,19,19,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,274,274,100%,0,0,-,0,0,-
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,355,364,98%,3,3,100%,2,2,100%
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,129,514,25%,21,30,70%,13,20,65%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,589,603,98%,40,45,89%,0,25,0%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,212,214,99%,22,22,100%,18,18,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,542,554,98%,116,116,100%,63,65,97%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,474,504,94%,126,126,100%,77,77,100%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,326,339,96%,16,16,100%,4,4,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,616,684,90%,27,42,64%,18,18,100%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,345,517,67%,74,99,75%,16,16,100%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,675,745,91%,26,26,100%,8,8,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,100,213,47%,22,22,100%,14,19,74%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,892,892,100%,95,99,96%,72,72,100%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,625,627,100%,61,61,100%,59,59,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,255,331,77%,44,44,100%,35,38,92%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,6,821,1%,2,4,50%,0,2,0%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,342,375,91%,84,85,99%,35,35,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,163,209,78%,34,43,79%,12,12,100%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,604,606,100%,34,37,92%,30,33,91%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,156,159,98%,13,14,93%,12,12,100%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,1204,1389,87%,62,64,97%,7,7,100%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,136,138,99%,35,35,100%,23,35,66%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,18,18,100%,11,16,69%,6,11,55%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,203,207,98%,116,120,97%,74,74,100%
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,269,351,77%,62,66,94%,42,45,93%
