"Dementia Assessment and Referral data collection, England - May 2018",,,,,,,,,,
Note: The 2018/19 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,,May 2018,,,,,,,,
,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
NHS Acute (Foundation and Non Foundation Trusts),,"52,551","60,514",86.84%,"8,852","9,536",92.83%,"3,751","3,968",94.53%
,,,,,,,,,,
,,,,,,,,,,
Foundation Trusts,,May 2018,,,,,,,,
Org name,Org code,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,333,405,82%,31,31,100%,5,5,100%
AIREDALE NHS FOUNDATION TRUST,RCF,202,210,96%,9,9,100%,5,5,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,193,493,39%,30,39,77%,23,23,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,318,348,91%,68,68,100%,30,30,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,410,505,81%,410,505,81%,23,25,92%
BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,RQ3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,531,584,91%,56,59,95%,10,10,100%
BOLTON NHS FOUNDATION TRUST,RMC,303,303,100%,32,32,100%,29,29,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,221,221,100%,2,2,100%,2,2,100%
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,409,414,99%,3,3,100%,3,3,100%
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,168,535,31%,24,35,69%,13,21,62%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,623,651,96%,40,47,85%,2,24,8%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,249,250,100%,17,17,100%,13,13,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,548,549,100%,112,112,100%,63,63,100%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,429,472,91%,96,96,100%,62,63,98%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,327,333,98%,21,21,100%,6,6,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,667,725,92%,38,43,88%,17,17,100%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,373,569,66%,73,98,74%,21,21,100%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,610,675,90%,21,21,100%,8,8,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,112,202,55%,30,30,100%,15,24,63%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,939,942,100%,75,77,97%,55,55,100%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,623,623,100%,57,57,100%,57,57,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,269,347,78%,50,51,98%,29,37,78%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,14,851,2%,0,0,-,0,0,-
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,376,413,91%,104,104,100%,34,34,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,148,213,69%,42,50,84%,14,14,100%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,672,678,99%,40,42,95%,36,39,92%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,146,156,94%,14,15,93%,13,14,93%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,1218,1419,86%,43,49,88%,1,1,100%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,135,136,99%,30,30,100%,25,30,83%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,19,19,100%,4,14,29%,2,4,50%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,201,203,99%,112,116,97%,86,86,100%
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,242,317,76%,55,58,95%,36,37,97%
