ALL CANCERS TWO WEEK WAIT,,,,,,,
43221,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,194,179,15,92.27%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,673,510,163,75.78%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,520,494,26,95.00%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,582,563,19,96.74%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1404,1247,157,88.82%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,806,767,39,95.16%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,1129,1054,75,93.36%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,311,266,45,85.53%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,613,589,24,96.08%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1480,1414,66,95.54%
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CANCERS,1601,1527,74,95.38%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,634,609,25,96.06%
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CANCERS,437,395,42,90.39%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,373,342,31,91.69%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,583,485,98,83.19%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,804,764,40,95.02%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,265,176,89,66.42%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1384,917,467,66.26%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,980,867,113,88.47%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,1030,970,60,94.17%
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CANCERS,3784,3555,229,93.95%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1441,1385,56,96.11%
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CANCERS,1637,1545,92,94.38%
E38000024,00V,NHS BURY CCG,ALL CANCERS,746,610,136,81.77%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,609,599,10,98.36%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2845,2595,250,91.21%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,1151,1045,106,90.79%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,472,407,65,86.23%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,1037,954,83,92.00%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,615,587,28,95.45%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,526,494,32,93.92%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,638,619,19,97.02%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,759,724,35,95.39%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1811,1740,71,96.08%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,340,326,14,95.88%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1948,1816,132,93.22%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,375,352,23,93.87%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1221,1195,26,97.87%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,352,321,31,91.19%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,736,685,51,93.07%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,911,828,83,90.89%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2836,2538,298,89.49%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,1148,1105,43,96.25%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,961,897,64,93.34%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1385,1249,136,90.18%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1726,1588,138,92.00%
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CANCERS,1277,1240,37,97.10%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1113,1034,79,92.90%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,1229,1163,66,94.63%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,1026,951,75,92.69%
