"Dementia Assessment and Referral data collection, England - Quarter 3 2016-17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: The 2016/17 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overall Summary,,October 2016,,,,,,,,,,November 2016,,,,,,,,,,December 2016,,,,,,,,,,Quarter 3 2016-17,,,,,,,,
,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
NHS Acute (Foundation and Non Foundation Trusts),,"53,061","59,140",89.72%,"9,463","10,069",93.98%,"4,155","4,383",94.80%,,"53,038","59,546",89.07%,"9,400","10,046",93.57%,"4,045","4,295",94.18%,,"56,779","65,008",87.34%,"9,977","10,741",92.89%,"4,367","4,600",94.93%,,"162,878","183,694",88.67%,"28,840","30,856",93.47%,"12,567","13,278",94.65%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foundation Trusts,,October 2016,,,,,,,,,,November 2016,,,,,,,,,,December 2016,,,,,,,,,,Quarter 3 2016-17,,,,,,,,
Org name,Org code,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,309,377,82%,31,32,97%,3,3,100%,,316,381,83%,42,43,98%,11,11,100%,,343,422,81%,40,43,93%,6,6,100%,,968,1180,82%,113,118,96%,20,20,100%
AIREDALE NHS FOUNDATION TRUST,RCF,204,237,86%,9,9,100%,3,3,100%,,207,238,87%,14,14,100%,2,2,100%,,255,267,96%,16,16,100%,6,6,100%,,666,742,90%,39,39,100%,11,11,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,132,486,27%,52,52,100%,10,15,67%,,121,492,25%,50,50,100%,30,30,100%,,57,632,9%,31,31,100%,12,12,100%,,310,1610,19%,133,133,100%,52,57,91%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,243,259,94%,47,47,100%,0,0,-,,185,201,92%,25,25,100%,1,1,100%,,236,257,92%,43,43,100%,1,1,100%,,664,717,93%,115,115,100%,2,2,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,481,498,97%,481,498,97%,35,35,100%,,476,502,95%,476,502,95%,31,32,97%,,514,579,89%,514,579,89%,44,45,98%,,1471,1579,93%,1471,1579,93%,110,112,98%
BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,488,522,93%,77,79,97%,24,24,100%,,468,506,92%,43,45,96%,12,12,100%,,542,580,93%,52,55,95%,11,11,100%,,1498,1608,93%,172,179,96%,47,47,100%
