62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
Q3 2016-2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,138,126,12,91.30%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,88,61,27,69.32%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,105,91,14,86.67%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,77,61,16,79.22%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,168,126,42,75.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,166,146,20,87.95%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,177,123,54,69.49%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,66,52,14,78.79%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,95,85,10,89.47%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,308,249,59,80.84%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,141,111,30,78.72%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,372,322,50,86.56%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,113,86,27,76.11%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,91,78,13,85.71%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,117,98,19,83.76%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,180,169,11,93.89%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,66,57,9,86.36%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,28,24,4,85.71%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,218,178,40,81.65%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,108,87,21,80.56%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,176,132,44,75.00%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,319,275,44,86.21%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,210,187,23,89.05%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,123,104,19,84.55%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,122,100,22,81.97%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,607,509,98,83.86%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,88,71,17,80.68%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,89,63,26,70.79%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,190,141,49,74.21%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,133,110,23,82.71%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,52,40,12,76.92%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,84,68,16,80.95%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,191,156,35,81.68%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,123,112,11,91.06%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,72,56,16,77.78%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,471,397,74,84.29%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,53,51,2,96.23%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,257,225,32,87.55%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,64,53,11,82.81%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,213,177,36,83.10%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,370,316,54,85.41%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,84,60,24,71.43%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,133,110,23,82.71%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,171,140,31,81.87%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,692,603,89,87.14%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,200,164,36,82.00%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,223,181,42,81.17%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,153,129,24,84.31%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,392,282,110,71.94%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,252,225,27,89.29%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,212,175,37,82.55%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,248,192,56,77.42%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,70,48,22,68.57%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,102,85,17,83.33%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,178,148,30,83.15%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,151,132,19,87.42%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,143,125,18,87.41%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,72,60,12,83.33%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,170,147,23,86.47%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,132,113,19,85.61%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,434,330,104,76.04%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,192,165,27,85.94%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,149,130,19,87.25%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,130,106,24,81.54%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,104,81,23,77.88%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,95,87,8,91.58%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,82,67,15,81.71%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,137,116,21,84.67%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,57,44,13,77.19%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,69,56,13,81.16%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,103,85,18,82.52%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,140,127,13,90.71%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,120,94,26,78.33%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,235,198,37,84.26%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,177,131,46,74.01%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,177,135,42,76.27%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,156,118,38,75.64%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,335,293,42,87.46%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,135,115,20,85.19%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,146,111,35,76.03%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,141,119,22,84.40%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,179,148,31,82.68%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,95,79,16,83.16%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,179,138,41,77.09%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,346,285,61,82.37%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,136,118,18,86.76%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,82,61,21,74.39%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,534,452,82,84.64%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,89,77,12,86.52%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,95,82,13,86.32%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,138,105,33,76.09%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,85,71,14,83.53%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,115,103,12,89.57%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,143,117,26,81.82%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,212,175,37,82.55%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,148,118,30,79.73%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,113,87,26,76.99%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,187,139,48,74.33%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,145,100,45,68.97%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,259,229,30,88.42%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,70,64,6,91.43%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,124,97,27,78.23%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,153,113,40,73.86%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,92,77,15,83.70%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,273,201,72,73.63%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,162,125,37,77.16%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,404,332,72,82.18%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,92,77,15,83.70%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,86,77,9,89.53%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,286,251,35,87.76%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,103,84,19,81.55%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,80,65,15,81.25%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,245,193,52,78.78%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,181,152,29,83.98%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,302,229,73,75.83%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,104,86,18,82.69%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,118,95,23,80.51%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,130,106,24,81.54%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,126,97,29,76.98%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,132,107,25,81.06%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,77,66,11,85.71%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,149,118,31,79.19%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,208,176,32,84.62%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,188,130,58,69.15%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,183,166,17,90.71%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,228,193,35,84.65%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,876,698,178,79.68%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,235,201,34,85.53%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,119,98,21,82.35%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,154,122,32,79.22%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,119,98,21,82.35%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,76,63,13,82.89%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,142,119,23,83.80%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,489,379,110,77.51%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,118,99,19,83.90%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,125,95,30,76.00%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,128,99,29,77.34%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,90,86,4,95.56%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,178,143,35,80.34%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,88,72,16,81.82%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,127,111,16,87.40%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,209,178,31,85.17%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,113,92,21,81.42%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,382,328,54,85.86%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,268,232,36,86.57%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,57,48,9,84.21%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,148,136,12,91.89%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,541,448,93,82.81%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,118,107,11,90.68%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,335,294,41,87.76%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,130,100,30,76.92%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,161,135,26,83.85%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,208,178,30,85.58%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,190,130,60,68.42%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,130,103,27,79.23%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,78,65,13,83.33%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,158,124,34,78.48%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,67,58,9,86.57%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,93,81,12,87.10%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,214,172,42,80.37%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,131,118,13,90.08%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,213,174,39,81.69%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,94,61,33,64.89%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,266,196,70,73.68%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,170,137,33,80.59%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,98,69,29,70.41%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,339,266,73,78.47%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,82,69,13,84.15%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,118,87,31,73.73%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,119,104,15,87.39%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,121,85,36,70.25%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,187,167,20,89.30%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,169,115,54,68.05%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,178,155,23,87.08%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,207,187,20,90.34%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,57,49,8,85.96%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,107,96,11,89.72%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,65,47,18,72.31%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,83,76,7,91.57%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,154,139,15,90.26%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,112,92,20,82.14%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,110,81,29,73.64%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,100,57,43,57.00%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,66,55,11,83.33%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,152,129,23,84.87%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,275,214,61,77.82%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,65,60,5,92.31%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,256,203,53,79.30%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,142,121,21,85.21%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,102,86,16,84.31%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,112,94,18,83.93%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,122,102,20,83.61%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,117,90,27,76.92%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,229,190,39,82.97%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,184,171,13,92.93%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,495,419,76,84.65%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,294,230,64,78.23%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,71,55,16,77.46%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,248,183,65,73.79%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,77,66,11,85.71%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,137,112,25,81.75%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,185,154,31,83.24%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,177,153,24,86.44%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,308,259,49,84.09%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,78,73,5,93.59%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,259,220,39,84.94%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,117,104,13,88.89%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,132,97,35,73.48%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,116,87,29,75.00%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,15,15,0,100.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,35972,29522,6450,82.07%,
