31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
Q3 2016-2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,SURGERY,63,60,3,95.24%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,SURGERY,27,25,2,92.59%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,SURGERY,44,42,2,95.45%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,17,17,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,SURGERY,65,65,0,100.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,SURGERY,43,43,0,100.00%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,SURGERY,60,57,3,95.00%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,SURGERY,23,23,0,100.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,SURGERY,68,66,2,97.06%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,SURGERY,114,112,2,98.25%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,SURGERY,63,62,1,98.41%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,SURGERY,170,166,4,97.65%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,SURGERY,51,50,1,98.04%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,SURGERY,54,53,1,98.15%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,SURGERY,45,42,3,93.33%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,SURGERY,55,55,0,100.00%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,SURGERY,23,23,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,SURGERY,13,13,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,SURGERY,107,102,5,95.33%,
E38000020,07P,NHS BRENT CCG,ALL CARE,SURGERY,22,22,0,100.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,SURGERY,58,54,4,93.10%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,SURGERY,135,133,2,98.52%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,SURGERY,71,65,6,91.55%,
E38000024,00V,NHS BURY CCG,ALL CARE,SURGERY,46,44,2,95.65%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,SURGERY,70,69,1,98.57%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,SURGERY,221,217,4,98.19%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,SURGERY,33,33,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,SURGERY,49,48,1,97.96%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,SURGERY,66,59,7,89.39%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,SURGERY,56,49,7,87.50%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,SURGERY,20,19,1,95.00%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,SURGERY,29,27,2,93.10%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,SURGERY,84,82,2,97.62%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,SURGERY,63,63,0,100.00%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,SURGERY,36,35,1,97.22%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,SURGERY,85,84,1,98.82%,
E38000037,03V,NHS CORBY CCG,ALL CARE,SURGERY,15,13,2,86.67%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,SURGERY,82,81,1,98.78%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,SURGERY,28,27,1,96.43%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,SURGERY,53,51,2,96.23%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,SURGERY,120,119,1,99.17%,
