62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
Q3 2016-2017,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE (3),TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,41,40,1,97.56%,,20,9,6,5,0,0,1,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10,9,1,90.00%,,1,1,2,5,0,1,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1,0,1,0.00%,,0,0,0,0,0,0.5,0,0.5
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,41,31,10,75.61%,,11,3,7.5,9.5,5,2.5,1,1.5
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,2.5,2,0.5,80.00%,,0.5,0.5,0,1,0.5,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),22,18.5,3.5,84.09%,,8,3,3.5,4,0,1.5,0.5,1.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Breast,15,15,0,100.00%,,5,2,5,3,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,6,0,100.00%,,1,1,0,4,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lung,10.5,10,0.5,95.24%,,4,1,2,3,0.5,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Other,21,17.5,3.5,83.33%,,2,1,6.5,8,1.5,1.5,0.5,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),21.5,21,0.5,97.67%,,13,5,0,3,0,0,0.5,0
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,25,25,0,100.00%,,1,3,3,18,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,10.5,4.5,70.00%,,0,1,1,8.5,0.5,2,0,2
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,6,4.5,1.5,75.00%,,0.5,0.5,0.5,3,1,0.5,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,19.5,16,3.5,82.05%,,4.5,1.5,2.5,7.5,1,0.5,0,2
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,11.5,8.5,3,73.91%,,1.5,1,2,4,0,2,0,1
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),17.5,14,3.5,80.00%,,3,3,3,5,0.5,1,1,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Breast,42.5,41,1.5,96.47%,,3,7,17,14,0,0,0,1.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lower Gastrointestinal,22,17,5,77.27%,,1,3,1,12,0,0,2,3
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lung,10.5,6,4.5,57.14%,,1,0,1.5,3.5,1,1.5,1,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Other,48,37.5,10.5,78.13%,,12,5,5,15.5,4.5,2.5,1.5,2
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Skin,46,46,0,100.00%,,12,12,10.5,11.5,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Urological (Excluding Testicular),27.5,14,13.5,50.91%,,5,5,2,2,1.5,1,1,10
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,21.5,21.5,0,100.00%,,2,4.5,14,1,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,6.5,0.5,92.86%,,2,0,0,4.5,0,0,0.5,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,8,7,1,87.50%,,1.5,0.5,3,2,1,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,13.5,8.5,5,62.96%,,0,1,3.5,4,2.5,0,1.5,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,25,25,0,100.00%,,18,4,0,3,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6.5,6.5,0,100.00%,,0,3,3.5,0,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,65,65,0,100.00%,,9,4,16,36,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,17,8,9,47.06%,,1,1,1,5,4,3,2,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,19.5,13,6.5,66.67%,,1.5,2.5,0.5,8.5,1,3,1.5,1
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,56,47.5,8.5,84.82%,,13.5,3,7.5,23.5,1.5,2.5,3.5,1
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,25,23.5,1.5,94.00%,,14,2,2.5,5,0.5,0,1,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),31,23,8,74.19%,,4,5,2.5,11.5,2,1,2.5,2.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,24.5,21.5,3,87.76%,,1,1,6,13.5,2.5,0.5,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18,11,7,61.11%,,2,1,1,7,2,1.5,1,2.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,14.5,6.5,8,44.83%,,2.5,1,0,3,3.5,3,0.5,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,29,16,13,55.17%,,1.5,2.5,1.5,10.5,2.5,3,5,2.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,17.5,9.5,8,54.29%,,2.5,0.5,4,2.5,4,0.5,1,2.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16.5,12,4.5,72.73%,,7,4,1,0,0,0,1,3.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,11,10,1,90.91%,,3,1,3,3,1,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,14.5,9,5.5,62.07%,,0,0,4,5,2.5,0,2,1
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,2.5,1.5,1,60.00%,,0,0,0,1.5,0,1,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,25,18,7,72.00%,,3,1,3.5,10.5,1.5,4,0.5,1
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,43,43,0,100.00%,,27,9,3,4,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),8,5,3,62.50%,,2,1,0,2,1,1,0.5,0.5
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ADMITTED,Other,8.5,6.5,2,76.47%,,0,1.5,0,5,1,0,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,33,31,2,93.94%,,5,5,8,13,1,1,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11.5,8,3.5,69.57%,,1,1,4,2,0,0.5,0,3
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,22,14.5,7.5,65.91%,,1.5,1.5,3.5,8,3.5,1,1.5,1.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,40.5,32.5,8,80.25%,,7.5,3.5,6.5,15,1.5,0.5,4.5,1.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,34,34,0,100.00%,,23.5,1,5,4.5,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),26.5,23,3.5,86.79%,,6,3,6,8,0.5,0.5,1,1.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,29,27,2,93.10%,,3,3,9,12,0,0,1,1
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,6,0,100.00%,,0,2,0,4,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,9,9,0,100.00%,,1.5,0,0.5,7,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,24,22,2,91.67%,,7,1.5,4.5,9,1.5,0,0.5,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,10,10,0,100.00%,,7,1,2,0,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5.5,5.5,0,100.00%,,2,2,1,0.5,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,33,29,4,87.88%,,8,10,9,2,2,1,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16,9,7,56.25%,,1,0,2,6,3,3,0,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,15.5,12.5,3,80.65%,,4,1,4,3.5,1.5,0,0,1.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,42,32.5,9.5,77.38%,,8,5,11,8.5,3,3.5,1.5,1.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,40.5,37.5,3,92.59%,,3,0,11,23.5,2,0,0,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),29,22.5,6.5,77.59%,,6,3,5,8.5,1,2,2,1.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Other,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Skin,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,45.5,44.5,1,97.80%,,4.5,5,7,28,1,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,16.5,8,8.5,48.48%,,3,2,0,3,3,0.5,1,4
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,9,5.5,3.5,61.11%,,1,1,1,2.5,1,1.5,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,56,32,24,57.14%,,10,3,5.5,13.5,7.5,10,3,3.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,37.5,33.5,4,89.33%,,17,3,6,7.5,2,0,1,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),19.5,15.5,4,79.49%,,2,1,8,4.5,0.5,1,0,2.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,30,29,1,96.67%,,8,3,9,9,1,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,16,11,5,68.75%,,1,2,2,6,3,1,0,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,10,6,4,60.00%,,0.5,1,1,3.5,1,2,0.5,0.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,40,32,8,80.00%,,11,7.5,2,11.5,2.5,2,1.5,2
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,61.5,61,0.5,99.19%,,31,14,11,5,0,0,0.5,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),23.5,14.5,9,61.70%,,4,3,0,7.5,2,2.5,2,2.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,17.5,14.5,3,82.86%,,3,3.5,5,3,1,1,0.5,0.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18.5,6,12.5,32.43%,,3,0,1,2,4,4.5,0,4
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,9.5,7,2.5,73.68%,,2,0,0.5,4.5,1,0,0,1.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,20.5,13.5,7,65.85%,,4,1,1,7.5,1.5,2.5,1,2
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,11.5,11.5,0,100.00%,,7,0.5,1,3,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6,3.5,2.5,58.33%,,0,1,1,1.5,1,0.5,1,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,29,29,0,100.00%,,9,6,10,4,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,10,3,76.92%,,3,0,3,4,1,0,0,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,12,11.5,0.5,95.83%,,5,1,2,3.5,0.5,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,57,46.5,10.5,81.58%,,15.5,1,9,21,2,3,3,2.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,32.5,31.5,1,96.92%,,10,5,6,10.5,0,0,0,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),21.5,18,3.5,83.72%,,16,0,0,2,1,0.5,0.5,1.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,26,24,2,92.31%,,11,6,4,3,2,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19.5,14,5.5,71.79%,,2,2,5,5,2.5,1.5,0.5,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,12.5,12,0.5,96.00%,,2,2,1.5,6.5,0,0.5,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,74,58.5,15.5,79.05%,,10,8.5,11.5,28.5,4,6.5,1.5,3.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,9,8,1,88.89%,,1,4,0,3,0,1,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),32.5,14,18.5,43.08%,,4,2.5,1.5,6,2,6,3,7.5
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14,8,6,57.14%,,2,3,1,2,1,0.5,1,3.5
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0.5,0,0.5,0,0,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,46,37,9,80.43%,,7.5,3.5,9,17,4,2.5,1,1.5
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,24.5,24,0.5,97.96%,,9,4.5,5.5,5,0,0.5,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),18,10,8,55.56%,,0,0.5,3,6.5,0,2,1.5,4.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,15.5,14.5,1,93.55%,,1,1,3,9.5,1,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11.5,10,1.5,86.96%,,2,2,0,6,0.5,1,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,7,6.5,0.5,92.86%,,2,1,1,2.5,0.5,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,25,21,4,84.00%,,5.5,2,2.5,11,1,1.5,0.5,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,9.5,8,1.5,84.21%,,1,0,0.5,6.5,1,0.5,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13.5,10.5,3,77.78%,,1,3,2.5,4,1,1,0,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,27.5,26,1.5,94.55%,,1,9,9,7,1,0.5,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,13.5,5.5,71.05%,,3.5,3,2.5,4.5,4,1,0,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,10,5,5,50.00%,,0,1,2.5,1.5,3,1.5,0.5,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,35.5,31,4.5,87.32%,,9.5,3,5.5,13,1.5,1.5,0.5,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,29,27,2,93.10%,,13,3,3,8,1,1,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6.5,2.5,4,38.46%,,1,1,0.5,0,0.5,1.5,0.5,1.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Breast,1.5,1.5,0,100.00%,,0,1.5,0,0,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14,13,1,92.86%,,1,1,3,8,0,0,0,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lung,8,7,1,87.50%,,0,2,1,4,0.5,0,0,0.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Other,40.5,35.5,5,87.65%,,8.5,3.5,11,12.5,2.5,0.5,1.5,0.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Skin,10,9.5,0.5,95.00%,,4,1.5,3,1,0,0,0,0.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),57.5,38.5,19,66.96%,,13,4,9.5,12,5.5,6,0.5,7
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,25,21,4,84.00%,,2,2,6,11,4,0,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,21.5,13,8.5,60.47%,,1,1,2,9,4.5,0,2,2
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,4,2.5,1.5,62.50%,,1,0,1,0.5,0,1.5,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,28.5,18,10.5,63.16%,,4,2,2.5,9.5,5,1.5,3,1
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,97.5,92.5,5,94.87%,,66,16.5,7.5,2.5,4,0.5,0.5,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),24.5,15,9.5,61.22%,,0,4,2.5,8.5,1,2.5,2.5,3.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,33,31,2,93.94%,,5,13,10,3,1,0,0,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,11,1,91.67%,,1,1,2,7,0,1,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,2,0.5,80.00%,,1,1,0,0,0,0,0,0.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,22,13,9,59.09%,,4.5,4.5,2,2,4,0.5,1,3.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,36.5,36,0.5,98.63%,,3,4,10.5,18.5,0,0,0,0.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9,7,2,77.78%,,2,1,0,4,0,0,0.5,1.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,46,43,3,93.48%,,19,12,3,9,2,1,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,32.5,27.5,5,84.62%,,3,3,2,19.5,1.5,0.5,1,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,34.5,21,13.5,60.87%,,3,3,8.5,6.5,6.5,3.5,2,1.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,48,32,16,66.67%,,7.5,2,4.5,18,4,4,3.5,4.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,83.5,82.5,1,98.80%,,45,6.5,17,14,0,0.5,0,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7.5,5,2.5,66.67%,,3,1,0,1,0.5,1,0.5,0.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,25,25,0,100.00%,,4.5,9.5,7,4,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,13.5,12.5,1,92.59%,,2,1,4.5,5,0.5,0.5,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,6.5,5.5,1,84.62%,,0,0,1.5,4,0.5,0,0.5,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,22,15,7,68.18%,,4,1,2,8,3,2.5,0,1.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,10.5,9.5,1,90.48%,,4,4,1.5,0,1,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),13.5,11,2.5,81.48%,,4,0,3.5,3.5,1,0,0.5,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,34,32.5,1.5,95.59%,,6.5,7.5,8,10.5,0.5,1,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,10.5,3.5,7,33.33%,,0,0,0,3.5,2,3,1,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,6,4.5,1.5,75.00%,,0,0,1,3.5,0,0.5,0,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,19,14,5,73.68%,,0.5,1,3.5,9,1.5,2,0.5,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological (Excluding Testicular),10,9,1,90.00%,,0,3,3,3,0,0.5,0,0.5
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,46,43.5,2.5,94.57%,,14,18,7.5,4,0,0,1,1.5
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,29.5,23,6.5,77.97%,,4,0,1,18,0,3.5,2,1
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,23.5,13,10.5,55.32%,,0,2,4,7,2,4.5,1.5,2.5
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,78.5,59.5,19,75.80%,,6,10,10.5,33,4,5.5,6,3.5
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,39,35.5,3.5,91.03%,,20,4.5,7.5,3.5,2,1,0,0.5
