31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
Q3 2016-2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,250,248,2,99.20%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,145,139,6,95.86%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,221,217,4,98.19%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,132,130,2,98.48%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,305,298,7,97.70%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,354,346,8,97.74%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,331,315,16,95.17%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,166,164,2,98.80%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,207,204,3,98.55%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,552,539,13,97.64%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,241,237,4,98.34%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,741,732,9,98.79%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,231,224,7,96.97%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,182,177,5,97.25%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,257,247,10,96.11%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,367,359,8,97.82%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,146,145,1,99.32%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,52,50,2,96.15%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,335,329,6,98.21%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,227,221,6,97.36%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,320,310,10,96.88%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,545,533,12,97.80%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,370,360,10,97.30%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,226,215,11,95.13%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,251,245,6,97.61%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,1008,991,17,98.31%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,155,149,6,96.13%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,195,191,4,97.95%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,290,280,10,96.55%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,272,267,5,98.16%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,110,107,3,97.27%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,152,149,3,98.03%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,391,386,5,98.72%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,255,250,5,98.04%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,167,163,4,97.60%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,895,881,14,98.44%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,85,84,1,98.82%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,496,492,4,99.19%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,112,108,4,96.43%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,366,362,4,98.91%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,783,761,22,97.19%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,177,174,3,98.31%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,295,286,9,96.95%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,420,415,5,98.81%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,1389,1376,13,99.06%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,429,417,12,97.20%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,451,441,10,97.78%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,282,270,12,95.74%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,695,664,31,95.54%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,469,464,5,98.93%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,365,354,11,96.99%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,540,533,7,98.70%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,155,153,2,98.71%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,214,210,4,98.13%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,312,307,5,98.40%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,274,270,4,98.54%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,280,278,2,99.29%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,142,138,4,97.18%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,293,287,6,97.95%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,257,251,6,97.67%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,825,793,32,96.12%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,357,347,10,97.20%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,265,263,2,99.25%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,283,276,7,97.53%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,205,199,6,97.07%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,218,215,3,98.62%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,159,154,5,96.86%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,232,225,7,96.98%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,112,110,2,98.21%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,138,136,2,98.55%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,231,228,3,98.70%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,283,276,7,97.53%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,195,186,9,95.38%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,448,442,6,98.66%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,280,274,6,97.86%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,361,353,8,97.78%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,283,271,12,95.76%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,654,630,24,96.33%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,249,243,6,97.59%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,241,234,7,97.10%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,271,267,4,98.52%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,314,304,10,96.82%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,213,208,5,97.65%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,348,342,6,98.28%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,645,622,23,96.43%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,259,250,9,96.53%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,168,167,1,99.40%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,1034,1002,32,96.91%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,190,188,2,98.95%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,207,200,7,96.62%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,258,246,12,95.35%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,188,185,3,98.40%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,228,219,9,96.05%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,334,323,11,96.71%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,417,406,11,97.36%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,251,234,17,93.23%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,191,187,4,97.91%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,378,364,14,96.30%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,275,267,8,97.09%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,583,574,9,98.46%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,162,154,8,95.06%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,248,238,10,95.97%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,269,256,13,95.17%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,171,165,6,96.49%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,514,493,21,95.91%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,292,285,7,97.60%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,769,743,26,96.62%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,212,207,5,97.64%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,142,137,5,96.48%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,621,615,6,99.03%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,217,207,10,95.39%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,136,131,5,96.32%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,457,447,10,97.81%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,320,318,2,99.38%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,537,516,21,96.09%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,233,231,2,99.14%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,227,225,2,99.12%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,270,266,4,98.52%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,252,247,5,98.02%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,269,266,3,98.88%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,164,163,1,99.39%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,297,293,4,98.65%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,351,346,5,98.58%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,306,294,12,96.08%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,338,334,4,98.82%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,435,425,10,97.70%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,1565,1513,52,96.68%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,532,521,11,97.93%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,262,259,3,98.85%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,323,304,19,94.12%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,212,202,10,95.28%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,127,118,9,92.91%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,260,255,5,98.08%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,787,751,36,95.43%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,225,220,5,97.78%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,231,230,1,99.57%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,235,228,7,97.02%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,198,198,0,100.00%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,370,359,11,97.03%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,175,165,10,94.29%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,302,296,6,98.01%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,412,404,8,98.06%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,223,222,1,99.55%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,742,734,8,98.92%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,518,512,6,98.84%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,96,96,0,100.00%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,315,312,3,99.05%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,991,969,22,97.78%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,232,231,1,99.57%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,599,588,11,98.16%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,259,254,5,98.07%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,334,327,7,97.90%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,402,396,6,98.51%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,337,319,18,94.66%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,250,243,7,97.20%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,165,163,2,98.79%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,357,345,12,96.64%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,114,113,1,99.12%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,220,215,5,97.73%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,385,373,12,96.88%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,243,240,3,98.77%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,357,354,3,99.16%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,177,171,6,96.61%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,478,457,21,95.61%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,327,316,11,96.64%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,219,205,14,93.61%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,755,733,22,97.09%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,203,198,5,97.54%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,212,203,9,95.75%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,286,278,8,97.20%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,228,216,12,94.74%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,399,394,5,98.75%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,307,289,18,94.14%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,428,425,3,99.30%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,417,413,4,99.04%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,109,109,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,206,201,5,97.57%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,119,113,6,94.96%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,209,199,10,95.22%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,316,312,4,98.73%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,209,208,1,99.52%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,228,216,12,94.74%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,183,174,9,95.08%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,150,142,8,94.67%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,297,289,8,97.31%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,582,568,14,97.59%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,122,121,1,99.18%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,507,493,14,97.24%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,326,323,3,99.08%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,233,226,7,97.00%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,209,203,6,97.13%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,220,211,9,95.91%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,235,234,1,99.57%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,410,400,10,97.56%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,375,364,11,97.07%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,908,881,27,97.03%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,520,502,18,96.54%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,163,160,3,98.16%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,436,409,27,93.81%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,180,174,6,96.67%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,254,250,4,98.43%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,361,359,2,99.45%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,453,447,6,98.68%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,685,667,18,97.37%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,156,155,1,99.36%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,523,516,7,98.66%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,190,185,5,97.37%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,305,298,7,97.70%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,201,195,6,97.01%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,30,30,0,100.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,69706,67966,1740,97.50%,
