ALL CANCERS TWO WEEK WAIT,,,,,,,
42705,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,504,494,10,98.02%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,384,370,14,96.35%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,536,513,23,95.71%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,378,374,4,98.94%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1018,949,69,93.22%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,564,542,22,96.10%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,804,738,66,91.79%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,231,217,14,93.94%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,487,466,21,95.69%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1157,1098,59,94.90%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,693,670,23,96.68%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,1736,1672,64,96.31%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,606,578,28,95.38%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,339,328,11,96.76%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,503,484,19,96.22%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,643,632,11,98.29%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,334,318,16,95.21%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,175,165,10,94.29%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1044,1017,27,97.41%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,686,646,40,94.17%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,898,841,57,93.65%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,1400,1310,90,93.57%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1022,977,45,95.60%
E38000024,00V,NHS BURY CCG,ALL CANCERS,533,505,28,94.75%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,490,482,8,98.37%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2265,2158,107,95.28%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,855,814,41,95.20%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,302,285,17,94.37%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,867,846,21,97.58%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,425,385,40,90.59%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,389,357,32,91.77%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CANCERS,432,414,18,95.83%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,705,675,30,95.74%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,393,384,9,97.71%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,562,543,19,96.62%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1454,1418,36,97.52%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,211,208,3,98.58%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1557,1512,45,97.11%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,348,335,13,96.26%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,834,796,38,95.44%
E38000041,01H,NHS CUMBRIA CCG,ALL CANCERS,1293,1242,51,96.06%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,231,214,17,92.64%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,624,580,44,92.95%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,759,719,40,94.73%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2346,2299,47,98.00%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,841,818,23,97.27%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,721,683,38,94.73%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1016,948,68,93.31%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1337,1302,35,97.38%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,931,900,31,96.67%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,899,855,44,95.11%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,826,773,53,93.58%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,300,293,7,97.67%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,501,473,28,94.41%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,686,679,7,98.98%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,482,475,7,98.55%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,847,795,52,93.86%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,275,268,7,97.45%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,636,618,18,97.17%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,462,454,8,98.27%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1472,1363,109,92.60%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,638,622,16,97.49%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,577,562,15,97.40%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,508,493,15,97.05%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,710,686,24,96.62%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,372,371,1,99.73%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,384,357,27,92.97%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,436,419,17,96.10%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,504,471,33,93.45%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,279,267,12,95.70%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,668,630,38,94.31%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,594,582,12,97.98%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,657,614,43,93.46%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,771,720,51,93.39%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,619,599,20,96.77%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,720,701,19,97.36%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,533,501,32,94.00%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1523,1441,82,94.62%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,622,591,31,95.02%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,562,533,29,94.84%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,565,525,40,92.92%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,793,747,46,94.20%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,472,447,25,94.70%
E38000085,03F,NHS HULL CCG,ALL CANCERS,556,527,29,94.78%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,983,959,24,97.56%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,408,396,12,97.06%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,579,544,35,93.96%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,1687,1606,81,95.20%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,383,380,3,99.22%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,439,421,18,95.90%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,857,790,67,92.18%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CANCERS,378,365,13,96.56%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,580,559,21,96.38%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,802,769,33,95.89%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,937,912,25,97.33%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,734,686,48,93.46%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,910,858,52,94.29%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,807,756,51,93.68%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,624,589,35,94.39%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1277,1245,32,97.49%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,315,302,13,95.87%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,519,504,15,97.11%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,681,654,27,96.04%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,433,412,21,95.15%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,971,934,37,96.19%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,716,693,23,96.79%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1459,1422,37,97.46%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CANCERS,442,431,11,97.51%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,315,302,13,95.87%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1419,1350,69,95.14%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,687,675,12,98.25%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,307,295,12,96.09%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,813,770,43,94.71%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,641,621,20,96.88%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,862,847,15,98.26%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,418,410,8,98.09%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,409,402,7,98.29%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,438,420,18,95.89%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,507,481,26,94.87%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,438,427,11,97.49%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CANCERS,432,406,26,93.98%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,641,614,27,95.79%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,819,776,43,94.75%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,676,637,39,94.23%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,688,666,22,96.80%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,847,812,35,95.87%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,2726,2481,245,91.01%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,966,915,51,94.72%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,527,507,20,96.20%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,758,724,34,95.51%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,430,405,25,94.19%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,303,291,12,96.04%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,616,574,42,93.18%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1801,1655,146,91.89%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,499,485,14,97.19%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,647,633,14,97.84%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,393,362,31,92.11%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,459,435,24,94.77%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,556,537,19,96.58%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,351,338,13,96.30%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,614,581,33,94.63%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1154,1105,49,95.75%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,272,233,39,85.66%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1240,1194,46,96.29%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1007,941,66,93.45%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,343,328,15,95.63%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,767,739,28,96.35%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,1589,1481,108,93.20%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,419,413,6,98.57%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,969,863,106,89.06%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,574,551,23,95.99%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,562,552,10,98.22%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,834,772,62,92.57%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,755,732,23,96.95%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,433,426,7,98.38%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CANCERS,449,433,16,96.44%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,707,684,23,96.75%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,253,247,6,97.63%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,461,442,19,95.88%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,709,682,27,96.19%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,492,474,18,96.34%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,775,760,15,98.06%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,412,386,26,93.69%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,748,669,79,89.44%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,616,558,58,90.58%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,517,477,40,92.26%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1322,1278,44,96.67%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,431,408,23,94.66%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,674,622,52,92.28%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,485,457,28,94.23%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,482,446,36,92.53%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,828,803,25,96.98%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,796,745,51,93.59%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,812,781,31,96.18%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,803,783,20,97.51%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,238,227,11,95.38%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,437,430,7,98.40%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,280,272,8,97.14%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,499,468,31,93.79%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,749,735,14,98.13%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,556,526,30,94.60%
E38000184,10E,NHS THANET CCG,ALL CANCERS,422,400,22,94.79%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,415,395,20,95.18%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,627,614,13,97.93%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,677,636,41,93.94%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,839,823,16,98.09%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,214,212,2,99.07%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1111,1084,27,97.57%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,662,642,20,96.98%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,583,572,11,98.11%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,756,707,49,93.52%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,610,580,30,95.08%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,486,479,7,98.56%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,744,721,23,96.91%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,921,901,20,97.83%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1666,1553,113,93.22%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1165,1108,57,95.11%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,318,311,7,97.80%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,972,916,56,94.24%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,509,468,41,91.94%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,474,457,17,96.41%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,699,668,31,95.57%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,763,748,15,98.03%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1162,1104,58,95.01%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,406,387,19,95.32%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,891,876,15,98.32%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,440,432,8,98.18%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,566,531,35,93.82%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,294,266,28,90.48%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,124,119,5,95.97%
#N/A,5A8,DISCONTINUED ORGANISATION,ALL CANCERS,1,1,0,100.00%
#N/A,5K6,DISCONTINUED ORGANISATION,ALL CANCERS,2,2,0,100.00%
,,,,,,,
,,ENGLAND,ALL CANCERS,147204,140530,6674,95.47%
