ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
42705,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,762,729,33,95.67%,,729,13,11,7,2
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,430,419,11,97.44%,,419,5,5,1,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,846,808,38,95.51%,,808,20,12,4,2
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,1549,1514,35,97.74%,,1514,16,13,4,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,515,495,20,96.12%,,495,3,5,8,4
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2234,2196,38,98.30%,,2196,11,17,8,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1338,1230,108,91.93%,,1230,23,54,22,9
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,697,665,32,95.41%,,665,13,14,4,1
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,124,124,0,100.00%,,124,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,945,918,27,97.14%,,918,12,10,4,1
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,722,711,11,98.48%,,711,2,7,1,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1321,1283,38,97.12%,,1283,13,13,12,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,109,106,3,97.25%,,106,0,2,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1696,1593,103,93.93%,,1593,32,41,21,9
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1090,1040,50,95.41%,,1040,20,21,5,4
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,651,639,12,98.16%,,639,6,5,1,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1060,1036,24,97.74%,,1036,8,8,8,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1285,1179,106,91.75%,,1179,29,38,36,3
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,830,770,60,92.77%,,770,27,20,11,2
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,974,893,81,91.68%,,893,21,37,16,7
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,837,790,47,94.38%,,790,15,26,2,4
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,739,717,22,97.02%,,717,5,7,5,5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,945,926,19,97.99%,,926,8,8,2,1
