ALL CANCERS TWO WEEK WAIT,,,,,,,
Q3 2016-2017,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,1630,1587,43,97.36%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,1625,1581,44,97.29%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,1659,1581,78,95.30%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,1334,1313,21,98.43%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,3124,2949,175,94.40%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,1868,1786,82,95.61%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,2442,2234,208,91.48%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,760,714,46,93.95%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,1398,1336,62,95.57%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,3596,3419,177,95.08%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,2394,2291,103,95.70%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,5289,5082,207,96.09%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,1879,1798,81,95.69%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,1137,1093,44,96.13%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,1537,1458,79,94.86%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,1995,1969,26,98.70%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,1077,1024,53,95.08%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,528,507,21,96.02%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,3170,3082,88,97.22%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,2139,2026,113,94.72%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,2839,2692,147,94.82%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,4552,4254,298,93.45%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,3378,2985,393,88.37%
E38000024,00V,NHS BURY CCG,ALL CANCERS,1684,1618,66,96.08%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,1471,1448,23,98.44%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,7062,6830,232,96.71%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,2683,2575,108,95.97%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,1081,1017,64,94.08%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,3080,2996,84,97.27%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,1378,1265,113,91.80%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,1251,1158,93,92.57%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CANCERS,1302,1227,75,94.24%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,2265,2159,106,95.32%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,1363,1321,42,96.92%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,1734,1686,48,97.23%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,4609,4476,133,97.11%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,796,777,19,97.61%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,4620,4432,188,95.93%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,1048,1005,43,95.90%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,2914,2814,100,96.57%
E38000041,01H,NHS CUMBRIA CCG,ALL CANCERS,4068,3929,139,96.58%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,736,689,47,93.61%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,2394,2165,229,90.43%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,2478,2347,131,94.71%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,6967,6811,156,97.76%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,2731,2614,117,95.72%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,2374,2247,127,94.65%
E38000048,07W,NHS EALING CCG,ALL CANCERS,3122,2911,211,93.24%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,4395,4269,126,97.13%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,3062,2936,126,95.89%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,2825,2671,154,94.55%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,2537,2355,182,92.83%
