ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
Q3 2016-2017,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2329,2233,96,95.88%,,2233,30,44,16,6
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1365,1337,28,97.95%,,1337,10,17,1,0
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8,7,1,87.50%,,7,0,0,1,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2688,2585,103,96.17%,,2585,41,36,17,9
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,5229,5078,151,97.11%,,5078,56,66,23,6
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1709,1633,76,95.55%,,1633,12,34,22,8
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,6733,6597,136,97.98%,,6597,32,49,34,21
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4040,3637,403,90.02%,,3637,86,177,90,50
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2183,2068,115,94.73%,,2068,28,62,23,2
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8,8,0,100.00%,,8,0,0,0,0
,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7,7,0,100.00%,,7,0,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,375,373,2,99.47%,,373,0,2,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2932,2784,148,94.95%,,2784,49,54,33,12
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2231,2204,27,98.79%,,2204,4,18,3,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4056,3936,120,97.04%,,3936,51,46,21,2
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,395,376,19,95.19%,,376,4,10,5,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5169,4879,290,94.39%,,4879,91,119,46,34
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3451,3288,163,95.28%,,3288,48,72,27,16
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2039,1977,62,96.96%,,1977,21,30,6,5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3096,3032,64,97.93%,,3032,24,22,18,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4000,3796,204,94.90%,,3796,53,88,58,5
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2469,2296,173,92.99%,,2296,60,71,34,8
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3181,2900,281,91.17%,,2900,68,129,55,29
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2486,2340,146,94.13%,,2340,40,75,19,12
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2339,2257,82,96.49%,,2257,25,33,15,9
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2923,2856,67,97.71%,,2856,22,24,14,7
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2285,2203,82,96.41%,,2203,20,42,15,5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4484,4238,246,94.51%,,4238,74,85,70,17
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,2735,2652,83,96.97%,,2652,39,19,23,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,2480,2333,147,94.07%,,2333,66,49,24,8
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4261,4109,152,96.43%,,4109,55,58,35,4
,RY8,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3571,3382,189,94.71%,,3382,57,64,54,14
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1871,1813,58,96.90%,,1813,22,22,11,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,3439,3348,91,97.35%,,3348,14,45,21,11
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,1272,1247,25,98.03%,,1247,10,10,4,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9359,9086,273,97.08%,,9086,71,114,71,17
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4005,3837,168,95.81%,,3837,41,79,38,10
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4343,4256,87,98.00%,,4256,21,48,12,6
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2846,2745,101,96.45%,,2745,25,52,17,7
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5902,5658,244,95.87%,,5658,63,109,48,24
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2512,2452,60,97.61%,,2452,12,26,18,4
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1077,1050,27,97.49%,,1050,4,15,5,3
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5077,4658,419,91.75%,,4658,135,183,80,21
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2756,2570,186,93.25%,,2570,47,76,50,13
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3892,3560,332,91.47%,,3560,91,141,61,39
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3812,3712,100,97.38%,,3712,48,31,15,6
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2184,2139,45,97.94%,,2139,20,17,6,2
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6549,6328,221,96.63%,,6328,75,93,44,9
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL SUSPECTED CANCER,1458,1439,19,98.70%,,1439,9,7,3,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1683,1641,42,97.50%,,1641,11,20,8,3
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3866,3630,236,93.90%,,3630,34,101,83,18
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4575,4268,307,93.29%,,4268,55,147,84,21
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2884,2806,78,97.30%,,2806,17,40,9,12
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,1262,1228,34,97.31%,,1228,15,12,3,4
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1705,1664,41,97.60%,,1664,13,19,5,4
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2735,2672,63,97.70%,,2672,31,27,3,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6074,5441,633,89.58%,,5441,130,270,174,59
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2373,2344,29,98.78%,,2344,13,12,4,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3324,3193,131,96.06%,,3193,41,64,22,4
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6891,6603,288,95.82%,,6603,84,138,56,10
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,5477,5262,215,96.07%,,5262,52,100,36,27
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,47,46,1,97.87%,,46,1,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,598,580,18,96.99%,,580,3,8,6,1
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,5326,5026,300,94.37%,,5026,73,111,91,25
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1904,1842,62,96.74%,,1842,17,27,12,6
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,3349,3168,181,94.60%,,3168,47,83,39,12
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4087,3622,465,88.62%,,3622,166,187,70,42
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2108,2082,26,98.77%,,2082,6,14,5,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,3211,3109,102,96.82%,,3109,24,49,17,12
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5370,5183,187,96.52%,,5183,42,77,49,19
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2737,2582,155,94.34%,,2582,65,52,33,5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,13,13,0,100.00%,,13,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5837,5668,169,97.10%,,5668,41,89,37,2
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,5523,5040,483,91.25%,,5040,108,207,114,54
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2467,2410,57,97.69%,,2410,24,24,5,4
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1663,1582,81,95.13%,,1582,12,40,20,9
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2853,2716,137,95.20%,,2716,30,56,34,17
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2688,2611,77,97.14%,,2611,28,28,17,4
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1372,1307,65,95.26%,,1307,17,24,16,8
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2986,2881,105,96.48%,,2881,25,44,22,14
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3075,2951,124,95.97%,,2951,33,58,28,5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4398,4172,226,94.86%,,4172,63,104,43,16
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5361,4972,389,92.74%,,4972,124,180,69,16
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5525,5284,241,95.64%,,5284,65,117,48,11
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3353,3242,111,96.69%,,3242,28,40,36,7
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4733,4513,220,95.35%,,4513,56,100,44,20
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2079,2065,14,99.33%,,2065,5,7,2,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5120,4983,137,97.32%,,4983,33,56,36,12
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,564,541,23,95.92%,,541,4,13,6,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4243,4100,143,96.63%,,4100,45,69,20,9
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3877,3738,139,96.41%,,3738,48,72,18,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4301,3982,319,92.58%,,3982,93,152,60,14
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7262,6862,400,94.49%,,6862,96,175,90,39
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3460,3352,108,96.88%,,3352,23,39,35,11
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,453,447,6,98.68%,,447,3,2,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1744,1738,6,99.66%,,1738,0,4,1,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3328,3191,137,95.88%,,3191,46,55,24,12
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3188,3085,103,96.77%,,3085,46,35,16,6
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1961,1831,130,93.37%,,1831,43,53,13,21
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3417,3210,207,93.94%,,3210,45,87,47,28
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,28,27,1,96.43%,,27,1,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4566,4348,218,95.23%,,4348,48,91,54,25
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3095,2977,118,96.19%,,2977,29,54,26,9
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,5249,4921,328,93.75%,,4921,87,172,59,10
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3773,3538,235,93.77%,,3538,46,104,74,11
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,729,706,23,96.84%,,706,3,7,7,6
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2286,2200,86,96.24%,,2200,21,51,10,4
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2204,2059,145,93.42%,,2059,40,71,22,12
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1900,1805,95,95.00%,,1805,37,35,16,7
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3354,3038,316,90.58%,,3038,80,167,62,7
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,2963,2816,147,95.04%,,2816,38,56,32,21
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2145,2075,70,96.74%,,2075,17,36,15,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3801,3597,204,94.63%,,3597,56,84,42,22
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2447,2386,61,97.51%,,2386,16,21,20,4
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2757,2588,169,93.87%,,2588,55,69,34,11
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3289,3152,137,95.83%,,3152,35,62,32,8
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1682,1583,99,94.11%,,1583,47,35,12,5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5309,5019,290,94.54%,,5019,73,117,56,44
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2878,2807,71,97.53%,,2807,31,30,6,4
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2083,2013,70,96.64%,,2013,20,25,19,6
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,89,89,0,100.00%,,89,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1873,1806,67,96.42%,,1806,18,29,16,4
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2985,2936,49,98.36%,,2936,16,24,7,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1131,1116,15,98.67%,,1116,7,5,0,3
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,138,138,0,100.00%,,138,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,3494,3271,223,93.62%,,3271,91,93,27,12
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,63,63,0,100.00%,,63,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1748,1670,78,95.54%,,1670,23,26,18,11
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2891,2190,701,75.75%,,2190,51,169,417,64
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4895,4614,281,94.26%,,4614,90,106,61,24
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3289,3149,140,95.74%,,3149,38,54,32,16
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2809,2708,101,96.40%,,2708,30,39,26,6
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4142,3896,246,94.06%,,3896,75,98,50,23
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3390,3240,150,95.58%,,3240,50,70,18,12
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3337,3186,151,95.47%,,3186,50,70,21,10
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,5260,5051,209,96.03%,,5051,72,104,28,5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,7066,6651,415,94.13%,,6651,113,188,91,23
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2712,2571,141,94.80%,,2571,57,58,19,7
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,6385,5971,414,93.52%,,5971,146,160,69,39
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2093,2038,55,97.37%,,2038,21,19,11,4
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2270,2123,147,93.52%,,2123,35,70,31,11
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3579,3314,265,92.60%,,3314,57,108,65,35
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2592,2523,69,97.34%,,2523,34,30,3,2
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4598,4464,134,97.09%,,4464,38,56,28,12
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,1320,1240,80,93.94%,,1240,29,33,15,3
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3169,3061,108,96.59%,,3061,38,49,13,8
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4470,3854,616,86.22%,,3854,156,268,125,67
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2439,2386,53,97.83%,,2386,17,25,9,2
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,2153,2022,131,93.92%,,2022,47,54,20,10
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1767,1623,144,91.85%,,1623,39,65,26,14
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3928,3532,396,89.92%,,3532,86,109,68,133
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,166,166,0,100.00%,,166,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,16,15,1,93.75%,,15,0,0,0,1
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,88,85,3,96.59%,,85,0,1,0,2
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,2429,2308,121,95.02%,,2308,44,41,26,10
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,282,258,24,91.49%,,258,1,16,5,2
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,307,307,0,100.00%,,307,0,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,469944,447070,22874,95.13%,,447070,6347,9675,4960,1892
