62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,
Q3 2016-2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,26,24,2,92.31%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,19,19,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,43,38,5,88.37%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,18,18,0,100.00%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,11,7,4,63.64%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,22,20,2,90.91%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,42,40,2,95.24%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,13,12,1,92.31%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,50,48,2,96.00%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,32,32,0,100.00%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,20,18,2,90.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,18,18,0,100.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,17,14,3,82.35%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,22,22,0,100.00%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,19,18,1,94.74%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,24,21,3,87.50%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,62,55,7,88.71%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,22,15,7,68.18%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,19,19,0,100.00%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,25,21,4,84.00%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,5,3,2,60.00%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,34,31,3,91.18%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,15,14,1,93.33%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,47,46,1,97.87%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,54,50,4,92.59%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,26,26,0,100.00%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,56,49,7,87.50%,
