31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,
Q3 2016-2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING ,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,119,119,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,52,51,1,98.08%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,88,88,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,37,37,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,136,135,1,99.26%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,97,97,0,100.00%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,112,110,2,98.21%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,40,40,0,100.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,68,68,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,234,232,2,99.15%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,98,98,0,100.00%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,169,169,0,100.00%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,46,45,1,97.83%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,79,79,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,74,74,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,48,48,0,100.00%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,67,67,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,35,35,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,161,161,0,100.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,80,78,2,97.50%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,97,97,0,100.00%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,158,156,2,98.73%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,140,140,0,100.00%,
E38000024,00V,NHS BURY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,61,61,0,100.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,98,98,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,213,213,0,100.00%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,79,79,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,67,67,0,100.00%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,77,76,1,98.70%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,116,116,0,100.00%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,69,69,0,100.00%,
