62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
Q3 2016-2017,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,117.5,100.5,17,85.53%,,40.5,16.5,19,24.5,5.5,5.5,2.5,3.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,74,69.5,4.5,93.92%,,25,10,13.5,21,2,1.5,1,0
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,94.5,78.5,16,83.07%,,10.5,10,12,46,3,6,1,6
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,196.5,161.5,35,82.19%,,34,32,37,58.5,7,5,5.5,17.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,81.5,75,6.5,92.02%,,23.5,13,24,14.5,3.5,0,2,1
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL CANCERS,213.5,180,33.5,84.31%,,43,17.5,30,89.5,9,9.5,10.5,4.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,120,76.5,43.5,63.75%,,16.5,10,13.5,36.5,14.5,8.5,8.5,12
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,104,86.5,17.5,83.17%,,35,12,13.5,26,6,6,3,2.5
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8.5,6.5,2,76.47%,,0,1.5,0,5,1,0,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,167.5,143,24.5,85.37%,,44.5,15,33,50.5,6.5,3.5,7,7.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,83.5,79.5,4,95.21%,,20.5,9.5,17,32.5,1.5,0,1.5,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,176,143,33,81.25%,,30,19,42,52,12.5,9.5,4.5,6.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0,0,0.5,1,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,184,139,45,75.54%,,37.5,15,27.5,59,15,13,6,11
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,181,153.5,27.5,84.81%,,55.5,30.5,25,42.5,9.5,7.5,4.5,6
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,83.5,56,27.5,67.07%,,19,6,9.5,21.5,8.5,8.5,2.5,8
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,165,146.5,18.5,88.79%,,58.5,13,30,45,4.5,3.5,3.5,7
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,173.5,130.5,43,75.22%,,30,25,23.5,52,10.5,15.5,5,12
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,103.5,80,23.5,77.29%,,18.5,12,18.5,31,5,5.5,3.5,9.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,82,70.5,11.5,85.98%,,12.5,9,9.5,39.5,5,4,0.5,2
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,127.5,105,22.5,82.35%,,28,20,23,34,11,7,1.5,3
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,131.5,105,26.5,79.85%,,26.5,13.5,27.5,37.5,8.5,6.5,2,9.5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,201,162,39,80.60%,,74,25.5,21.5,41,18.5,6,8,6.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,115,100,15,86.96%,,16.5,24.5,24.5,34.5,5,1.5,1.5,7
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,252,211,41,83.73%,,80.5,27.5,35,68,14.5,10.5,7,9
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,91,78.5,12.5,86.26%,,18.5,15.5,20,24.5,6,3,1,2.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,79.5,63.5,16,79.87%,,7,11.5,15.5,29.5,4,7,1.5,3.5
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,252,189.5,62.5,75.20%,,47,38.5,34.5,69.5,13.5,18,12.5,18.5
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,108.5,93.5,15,86.18%,,21.5,17,25.5,29.5,5,5.5,3,1.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,88,76.5,11.5,86.93%,,13,10,17.5,36,6,0.5,2.5,2.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,129,72,57,55.81%,,23,8.5,15.5,25,13,11.5,6,26.5
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,49.5,44.5,5,89.90%,,12.5,4.5,13.5,14,2,2.5,0,0.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,381.5,273.5,108,71.69%,,81,30,48.5,114,22.5,32,28,25.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,196,169,27,86.22%,,54.5,22,29,63.5,8.5,7,7,4.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,224,183,41,81.70%,,69,31.5,29.5,53,14,10,4,13
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,106.5,94.5,12,88.73%,,20.5,10.5,27.5,36,0,7,2,3
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,230.5,212,18.5,91.97%,,90.5,39,30.5,52,6,3,3,6.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,121,105.5,15.5,87.19%,,37,16,22,30.5,7.5,4.5,2,1.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,57.5,44,13.5,76.52%,,12,9.5,9,13.5,6,3,1,3.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,253,194,59,76.68%,,32.5,22,47.5,92,24,13.5,5.5,16
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,113.5,98,15.5,86.34%,,26.5,14.5,23.5,33.5,6.5,3.5,5.5,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,238,162.5,75.5,68.28%,,12,9.5,38.5,102.5,22,20,15.5,18
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,186.5,161,25.5,86.33%,,57.5,24,41.5,38,9.5,5.5,2.5,8
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,73,62.5,10.5,85.62%,,15,8.5,17.5,21.5,4.5,3.5,0.5,2
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,328.5,297.5,31,90.56%,,62.5,61,74,100,8.5,6,6,10.5
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ADMITTED,ALL CANCERS,64,55,9,85.94%,,17,9,10,19,5,2,0.5,1.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35,27.5,7.5,78.57%,,9,2.5,4,12,3,2,0.5,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,267.5,197.5,70,73.83%,,56,25.5,37,79,16,26.5,11,16.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,184,152,32,82.61%,,37,25,27.5,62.5,7,10,5,10
,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,185,151.5,33.5,81.89%,,40,27,33,51.5,10,6,4.5,13
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,45,35.5,9.5,78.89%,,8,2,10.5,15,1,3,2.5,3
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,111,98,13,88.29%,,31,15,17.5,34.5,3.5,3.5,3.5,2.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,124.5,107.5,17,86.35%,,30,12.5,21.5,43.5,7,4.5,0.5,5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,212,183,29,86.32%,,50.5,33,27,72.5,11.5,9.5,5,3
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,79,73,6,92.41%,,31,12.5,8.5,21,1.5,1.5,2.5,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,221.5,191,30.5,86.23%,,56.5,27.5,41.5,65.5,9.5,9,5,7
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,372.5,298,74.5,80.00%,,61.5,45,91,100.5,29.5,16,14,15
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,138,113,25,81.88%,,24.5,14,36.5,38,8.5,6,6,4.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24,20.5,3.5,85.42%,,6.5,4,3.5,6.5,1,1,0,1.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40,37.5,2.5,93.75%,,1,1,6,29.5,0,0.5,2,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,177.5,146,31.5,82.25%,,36,22,34,54,7,6,8.5,10
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,91.5,79,12.5,86.34%,,15.5,13.5,17,33,2,2,3,5.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,192.5,136,56.5,70.65%,,25,11,27,73,15.5,14,10,17
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,129,87,42,67.44%,,9.5,15.5,25,37,10.5,7,8,16.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,68,64,4,94.12%,,17,14.5,17.5,15,2,0.5,0.5,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,203,142.5,60.5,70.20%,,35.5,24.5,25.5,57,27.5,13,11.5,8.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,241.5,210.5,31,87.16%,,57,34.5,46.5,72.5,9.5,8,8,5.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,96,77,19,80.21%,,17,8,23.5,28.5,4.5,7.5,3.5,3.5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,347,274.5,72.5,79.11%,,89,44,50.5,91,23,19,11,19.5
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,290,244,46,84.14%,,80,45.5,45.5,73,12,13,6.5,14.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,154,133.5,20.5,86.69%,,52,24,28,29.5,10,5,3,2.5
,RAT,NORTH EAST LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,41.5,31.5,10,75.90%,,8,3,6,14.5,2,2.5,1.5,4
,RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,145.5,131,14.5,90.03%,,47,27.5,20.5,36,3.5,4.5,2,4.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,154,125,29,81.17%,,24,17,30.5,53.5,7,7,6.5,8.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,96,87,9,90.63%,,48,8,18.5,12.5,2.5,3,3,0.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,153.5,124.5,29,81.11%,,28,13,18.5,65,5,11,5.5,7.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,111,92.5,18.5,83.33%,,18.5,8.5,29.5,36,7,8,1,2.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,300.5,223.5,77,74.38%,,57,37.5,58.5,70.5,21.5,19.5,12.5,23.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,353,275.5,77.5,78.05%,,124.5,34.5,56,60.5,18.5,24,16,19
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12.5,10,2.5,80.00%,,0,0,1,9,0,1.5,0.5,0.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,157,133,24,84.71%,,38.5,20.5,30,44,9,4.5,3.5,7
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,194,165,29,85.05%,,53,21.5,28.5,62,10,7.5,2.5,9
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,260.5,190,70.5,72.94%,,43.5,36,52,58.5,20,8.5,13,29
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,165,153,12,92.73%,,72.5,22.5,20,38,4.5,6,1,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,257.5,201.5,56,78.25%,,49,38,48,66.5,11,20.5,9,15.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,66.5,53.5,13,80.45%,,15.5,11,10.5,16.5,5,3,2,3
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,172.5,142,30.5,82.32%,,36,16,32,58,10,10.5,3.5,6.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,20,13,7,65.00%,,2,1,1.5,8.5,0,1.5,2,3.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,301,266,35,88.37%,,122,37.5,50,56.5,14,5,5.5,10.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,347.5,286.5,61,82.45%,,128,61.5,37.5,59.5,14.5,15.5,11.5,19.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,243.5,193,50.5,79.26%,,66.5,18.5,31,77,18.5,13.5,7,11.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,89,72.5,16.5,81.46%,,16,13.5,19,24,5,4.5,3.5,3.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,18.5,12.5,6,67.57%,,1,0,1.5,10,2,0.5,0.5,3
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,135.5,109,26.5,80.44%,,28.5,17.5,18,45,5,4.5,3.5,13.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,115.5,95,20.5,82.25%,,21.5,18,24,31.5,14,2.5,2,2
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,79,72,7,91.14%,,17.5,13,14.5,27,1.5,2,2,1.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,104.5,93,11.5,89.00%,,21,12.5,32.5,27,4,3,1.5,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,144.5,121.5,23,84.08%,,34,19,23.5,45,10,5,4,4
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,323,259.5,63.5,80.34%,,72.5,48.5,60.5,78,22.5,17,9.5,14.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,140,115.5,24.5,82.50%,,17.5,22,35.5,40.5,8.5,9,5,2
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,204.5,171,33.5,83.62%,,39.5,19,38,74.5,9.5,12.5,3.5,8
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,313,252,61,80.51%,,83.5,45.5,50.5,72.5,22.5,15.5,12,11
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,26,21.5,4.5,82.69%,,3.5,0.5,3,14.5,2.5,0,1,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,95.5,80.5,15,84.29%,,12,14,20.5,34,8.5,2.5,2,2
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,115,80.5,34.5,70.00%,,22.5,15.5,15,27.5,10.5,6,10,8
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,52,38.5,13.5,74.04%,,8,5,9.5,16,2.5,4.5,2.5,4
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,160.5,135,25.5,84.11%,,26.5,16.5,33.5,58.5,5.5,4.5,6,9.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,150.5,133,17.5,88.37%,,32,32.5,25.5,43,3.5,3,7,4
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,82.5,75,7.5,90.91%,,26.5,10.5,16,22,3,3.5,0.5,0.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,170,156.5,13.5,92.06%,,49,36.5,38,33,6.5,2,0.5,4.5
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,59,57,2,96.61%,,13,9,17,18,0,1.5,0.5,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,220,182,38,82.73%,,38.5,47.5,60,36,8.5,14.5,7.5,7.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,53,37.5,15.5,70.75%,,1,3,7,26.5,5,3.5,3,4
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,2.5,0,100.00%,,1,0,0.5,1,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,143.5,118.5,25,82.58%,,29,19.5,19.5,50.5,7,9,3.5,5.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,75.5,66.5,9,88.08%,,28.5,9.5,9,19.5,1.5,4.5,2,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,296.5,259,37.5,87.35%,,56.5,40.5,65,97,12,10.5,4,11
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,85,79,6,92.94%,,21.5,13,19.5,25,2,3,0,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,96,76.5,19.5,79.69%,,20,14,15.5,27,0.5,6,7,6
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3.5,3,0.5,85.71%,,1.5,1,0.5,0,0,0.5,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,107.5,96,11.5,89.30%,,41.5,17.5,18,19,5,5,1,0.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,203,171.5,31.5,84.48%,,76,29.5,25.5,40.5,8.5,8,6.5,8.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,138.5,113,25.5,81.59%,,22.5,19,22,49.5,6,9.5,3,7
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5.5,4,1.5,72.73%,,0,1,2.5,0.5,0,0.5,0,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,171.5,119.5,52,69.68%,,38,8.5,19.5,53.5,14,10.5,10.5,17
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,45.5,41,4.5,90.11%,,22.5,2,5.5,11,1,0.5,0.5,2.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,152.5,131,21.5,85.90%,,26,16,35,54,5,10,2.5,4
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,213,138.5,74.5,65.02%,,37,28,30,43.5,14.5,25.5,8.5,26
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,202.5,154,48.5,76.05%,,37.5,20.5,36,60,16,7,6.5,19
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,172.5,150,22.5,86.96%,,32,19,32.5,66.5,10,6.5,3.5,2.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,255.5,207,48.5,81.02%,,48,21,60.5,77.5,12,17,4,15.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,177,130,47,73.45%,,30.5,12.5,27,60,14.5,16,11.5,5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,225,191,34,84.89%,,57.5,37,37,59.5,15,7,3,9
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,178,141.5,36.5,79.49%,,18,13.5,25.5,84.5,12.5,12,7.5,4.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,319,222,97,69.59%,,46.5,39.5,55,81,39.5,18.5,15.5,23.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,117,99.5,17.5,85.04%,,23.5,8,24.5,43.5,9,3,3.5,2
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,343,220.5,122.5,64.29%,,43,27,52,98.5,40,34.5,18.5,29.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,89,78.5,10.5,88.20%,,36,9,15.5,18,5,1.5,2.5,1.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54.5,49,5.5,89.91%,,12,6,7.5,23.5,2.5,0.5,1.5,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,115,105.5,9.5,91.74%,,20,28,27.5,30,2.5,4.5,0,2.5
