"Dementia Assessment and Referral data collection, England - Quarter 2 2015-16",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Note: The data below reports Acute Foundation and non Foundation Trusts, and responding Community Service and Other Providers to date.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,
The foundation trusts and non-foundation trusts totals for Jul-15 (at rows 109 and 167 below) are slightly different to those originally published on 7th October due to the subsequent re-allocation of Kingston Hospital and Royal United Hospital Bath acute trusts from the non-foundation to the foundation category,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Jul-15,,,,,,,Aug-15,,,,,,,Sep-15,,,,,,,Quarter 2 2015-16,,,,,
Overall Summary,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment
NHS Acute (Foundation and Non Foundation Trusts),,"52,772","57,868",91.20%,"9,823","10,329",95.10%,,"51,515","56,711",90.80%,"9,355","9,770",95.80%,,"51,482","56,785",90.70%,"9,176","9,606",95.50%,,"155,769","171,364",90.90%,"28,354","29,705",95.50%
 Community Service and Other Providers,,1893,2193,86.30%,417,440,94.80%,,"1,820","1,962",92.80%,401,448,89.50%,,"1,772","1,957",90.50%,456,470,97.00%,,"5,485","6,112",89.70%,1274,1358,93.80%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foundation Trusts,,Jul-15,,,,,,,Aug-15,,,,,,,Sep-15,,,,,,,Quarter 2 2015-16,,,,,
Org name,Org code,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,339,366,93%,33,35,94%,,329,360,91%,22,24,92%,,337,371,91%,42,46,91%,,1005,1097,92%,97,105,92%
AIREDALE NHS FOUNDATION TRUST,RCF,204,226,90%,16,17,94%,,202,223,91%,32,35,91%,,221,240,92%,42,43,98%,,627,689,91%,90,95,95%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,313,316,99%,67,67,100%,,329,340,97%,68,68,100%,,315,322,98%,61,61,100%,,957,978,98%,196,196,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,280,297,94%,43,43,100%,,279,296,94%,23,23,100%,,238,250,95%,36,36,100%,,797,843,95%,102,102,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,498,518,96%,498,518,96%,,404,434,93%,404,434,93%,,459,490,94%,459,490,94%,,1361,1442,94%,1361,1442,94%
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,479,498,96%,62,63,98%,,455,483,94%,47,50,94%,,484,517,94%,75,76,99%,,1418,1498,95%,184,189,97%
BOLTON NHS FOUNDATION TRUST,RMC,289,298,97%,45,45,100%,,284,304,93%,60,60,100%,,297,305,97%,45,45,100%,,870,907,96%,150,150,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,358,358,100%,0,0,-,,388,389,100%,2,2,100%,,298,298,100%,1,1,100%,,1044,1045,100%,3,3,100%
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,416,416,100%,1,1,100%,,357,358,100%,7,7,100%,,354,354,100%,2,2,100%,,1127,1128,100%,10,10,100%
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,440,484,91%,74,75,99%,,402,435,92%,71,71,100%,,442,481,92%,63,63,100%,,1284,1400,92%,208,209,100%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,555,565,98%,66,66,100%,,533,544,98%,62,62,100%,,581,599,97%,67,68,99%,,1669,1708,98%,195,196,99%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,330,352,94%,10,10,100%,,313,349,90%,6,6,100%,,331,366,90%,14,17,82%,,974,1067,91%,30,33,91%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,203,216,94%,19,19,100%,,203,216,94%,19,19,100%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,310,311,100%,76,76,100%,,331,331,100%,61,61,100%,,290,290,100%,41,41,100%,,931,932,100%,178,178,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,314,317,99%,52,52,100%,,304,304,100%,51,51,100%,,265,265,100%,51,51,100%,,883,886,100%,154,154,100%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,480,483,99%,147,147,100%,,522,525,99%,125,125,100%,,447,452,99%,124,124,100%,,1449,1460,99%,396,396,100%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,268,274,98%,15,15,100%,,304,312,97%,14,15,93%,,303,312,97%,19,19,100%,,875,898,97%,48,49,98%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,555,604,92%,30,31,97%,,537,637,84%,32,33,97%,,523,591,88%,27,27,100%,,1615,1832,88%,89,91,98%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,789,839,94%,91,150,61%,,726,773,94%,85,114,75%,,744,799,93%,93,119,78%,,2259,2411,94%,269,383,70%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,592,657,90%,5,5,100%,,632,702,90%,8,8,100%,,666,737,90%,14,14,100%,,1890,2096,90%,27,27,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,58,271,21%,29,29,100%,,136,293,46%,42,42,100%,,95,230,41%,25,25,100%,,289,794,36%,96,96,100%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,647,647,100%,68,69,99%,,643,647,99%,65,70,93%,,565,570,99%,87,95,92%,,1855,1864,100%,220,234,94%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,647,676,96%,88,91,97%,,707,731,97%,102,104,98%,,612,648,94%,105,110,95%,,1966,2055,96%,295,305,97%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,243,264,92%,53,53,100%,,295,320,92%,51,51,100%,,290,311,93%,65,65,100%,,828,895,93%,169,169,100%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,617,677,91%,84,84,100%,,520,613,85%,64,64,100%,,570,661,86%,75,75,100%,,1707,1951,87%,223,223,100%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,410,437,94%,47,47,100%,,459,474,97%,48,48,100%,,442,463,95%,41,41,100%,,1311,1374,95%,136,136,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,172,182,95%,33,34,97%,,155,175,89%,40,43,93%,,169,184,92%,40,41,98%,,496,541,92%,113,118,96%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,561,571,98%,39,41,95%,,551,562,98%,38,41,93%,,514,519,99%,61,66,92%,,1626,1652,98%,138,148,93%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,161,167,96%,14,14,100%,,158,174,91%,11,11,100%,,151,161,94%,15,15,100%,,470,502,94%,40,40,100%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,"1,069","1,185",90%,158,174,91%,,1096,1275,86%,149,169,88%,,1103,1209,91%,176,190,93%,,3268,3669,89%,483,533,91%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,101,188,54%,83,83,100%,,70,205,34%,50,50,100%,,171,393,44%,133,133,100%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,231,256,90%,40,43,93%,,190,211,90%,34,37,92%,,184,202,91%,31,34,91%,,605,669,90%,105,114,92%
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,66,81,81%,66,66,100%,,61,78,78%,61,61,100%,,41,84,49%,41,41,100%,,168,243,69%,168,168,100%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,469,479,98%,165,165,100%,,434,451,96%,167,167,100%,,419,424,99%,188,190,99%,,1322,1354,98%,520,522,100%
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,249,432,58%,38,75,51%,,229,358,64%,54,77,70%,,321,417,77%,82,95,86%,,799,1207,66%,174,247,70%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,379,402,94%,137,137,100%,,460,537,86%,112,112,100%,,383,409,94%,98,98,100%,,1222,1348,91%,347,347,100%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,27,27,100%,3,4,75%,,39,41,95%,2,2,100%,,32,33,97%,1,1,100%,,98,101,97%,6,7,86%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,1,1,100%,0,0,-,,5,5,100%,0,0,-,,6,6,100%,0,0,-,,12,12,100%,0,0,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,322,332,97%,32,34,94%,,309,339,91%,29,30,97%,,326,361,90%,58,62,94%,,957,1032,93%,119,126,94%
MEDWAY NHS FOUNDATION TRUST,RPA,241,264,91%,36,38,95%,,281,311,90%,32,34,94%,,263,292,90%,43,44,98%,,785,867,91%,111,116,96%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,184,200,92%,10,10,100%,,162,174,93%,12,12,100%,,182,193,94%,17,17,100%,,528,567,93%,39,39,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,217,240,90%,55,55,100%,,190,210,90%,50,50,100%,,184,204,90%,50,50,100%,,591,654,90%,155,155,100%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,640,663,97%,38,38,100%,,567,583,97%,35,36,97%,,591,611,97%,48,49,98%,,1798,1857,97%,121,123,98%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,300,300,100%,21,21,100%,,386,406,95%,45,45,100%,,411,411,100%,27,27,100%,,1097,1117,98%,93,93,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,495,571,87%,52,52,100%,,475,549,87%,35,35,100%,,462,539,86%,30,30,100%,,1432,1659,86%,117,117,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,277,288,96%,29,30,97%,,275,279,99%,34,35,97%,,287,317,91%,29,32,91%,,839,884,95%,92,97,95%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,10,10,100%,1,1,100%,,6,6,100%,0,0,-,,16,16,100%,0,0,-,,32,32,100%,1,1,100%
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN,321,321,100%,286,286,100%,,286,291,98%,296,296,100%,,313,315,99%,284,284,100%,,920,927,99%,866,866,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,670,673,100%,117,117,100%,,617,633,97%,96,96,100%,,602,606,99%,99,99,100%,,1889,1912,99%,312,312,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,14,15,93%,0,0,-,,10,15,67%,0,0,-,,11,12,92%,0,0,-,,35,42,83%,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,384,412,93%,77,77,100%,,394,423,93%,84,84,100%,,442,484,91%,84,84,100%,,1220,1319,92%,245,245,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,23,24,96%,2,2,100%,,24,25,96%,1,1,100%,,21,21,100%,2,2,100%,,68,70,97%,5,5,100%
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,454,470,97%,449,449,100%,,447,472,95%,440,440,100%,,470,499,94%,462,462,100%,,1371,1441,95%,1351,1351,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,516,575,90%,205,205,100%,,503,550,91%,198,198,100%,,475,611,78%,195,219,89%,,1494,1736,86%,598,622,96%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,241,263,92%,17,18,94%,,220,235,94%,28,29,97%,,222,245,91%,21,23,91%,,683,743,92%,66,70,94%
ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,RD1,585,660,89%,46,47,98%,,585,642,91%,49,52,94%,,539,599,90%,35,37,95%,,1709,1901,90%,130,136,96%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,274,274,100%,41,41,100%,,240,240,100%,42,42,100%,,295,295,100%,43,43,100%,,809,809,100%,126,126,100%
SALISBURY NHS FOUNDATION TRUST,RNZ,97,111,87%,10,10,100%,,96,121,79%,16,16,100%,,87,108,81%,13,13,100%,,280,340,82%,39,39,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,688,699,98%,223,223,100%,,661,679,97%,261,261,100%,,737,758,97%,218,218,100%,,2086,2136,98%,702,702,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,430,477,90%,13,13,100%,,469,512,92%,18,18,100%,,452,480,94%,18,18,100%,,1351,1469,92%,49,49,100%
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA9,131,237,55%,25,38,66%,,208,278,75%,35,48,73%,,202,283,71%,39,49,80%,,541,798,68%,99,135,73%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,518,546,95%,68,71,96%,,477,504,95%,71,75,95%,,445,478,93%,43,46,93%,,1440,1528,94%,182,192,95%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,41,199,21%,4,14,29%,,91,276,33%,5,13,38%,,144,280,51%,12,19,63%,,276,755,37%,21,46,46%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,239,261,92%,37,40,93%,,236,254,93%,39,41,95%,,203,216,94%,38,40,95%,,678,731,93%,114,121,94%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,375,388,97%,92,92,100%,,400,413,97%,81,81,100%,,407,412,99%,81,81,100%,,1182,1213,97%,254,254,100%
STOCKPORT NHS FOUNDATION TRUST,RWJ,400,404,99%,26,26,100%,,413,421,98%,28,29,97%,,375,388,97%,17,18,94%,,1188,1213,98%,71,73,97%
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP,350,358,98%,2,2,100%,,340,352,97%,6,6,100%,,336,341,99%,4,4,100%,,1026,1051,98%,12,12,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,231,363,64%,40,40,100%,,230,355,65%,37,37,100%,,179,344,52%,22,22,100%,,640,1062,60%,99,99,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,26,30,87%,1,1,100%,,20,20,100%,1,1,100%,,23,26,88%,1,1,100%,,69,76,91%,3,3,100%
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,448,523,86%,69,69,100%,,473,480,99%,79,79,100%,,493,497,99%,63,63,100%,,1414,1500,94%,211,211,100%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,152,160,95%,12,14,86%,,143,158,91%,13,15,87%,,163,165,99%,20,25,80%,,458,483,95%,45,54,83%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,288,320,90%,15,16,94%,,262,291,90%,14,15,93%,,238,264,90%,10,11,91%,,788,875,90%,39,42,93%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,225,248,91%,36,36,100%,,216,229,94%,28,28,100%,,248,263,94%,35,35,100%,,689,740,93%,99,99,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,1,1,100%,0,0,-,,2,3,67%,0,0,-,,1,2,50%,0,0,-,,4,6,67%,0,0,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,312,328,95%,48,49,98%,,328,335,98%,40,41,98%,,311,320,97%,41,41,100%,,951,983,97%,129,131,98%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,373,547,68%,56,103,54%,,514,576,89%,80,124,65%,,481,542,89%,59,108,55%,,1368,1665,82%,195,335,58%
