31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,
42278,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,SURGERY,8,7,1,87.50%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,SURGERY,34,34,0,100.00%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,SURGERY,19,19,0,100.00%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,SURGERY,22,22,0,100.00%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,SURGERY,53,52,1,98.11%
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,SURGERY,31,29,2,93.55%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,SURGERY,13,13,0,100.00%
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,SURGERY,44,43,1,97.73%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,SURGERY,11,11,0,100.00%
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,SURGERY,10,9,1,90.00%
E38000016,00T,NHS BOLTON CCG,ALL CARE,SURGERY,17,16,1,94.12%
E38000024,00V,NHS BURY CCG,ALL CARE,SURGERY,16,16,0,100.00%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,SURGERY,7,7,0,100.00%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,SURGERY,15,15,0,100.00%
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,SURGERY,14,14,0,100.00%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,SURGERY,43,41,2,95.35%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,SURGERY,10,10,0,100.00%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,SURGERY,12,12,0,100.00%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,SURGERY,21,21,0,100.00%
E38000068,01F,NHS HALTON CCG,ALL CARE,SURGERY,7,7,0,100.00%
E38000143,01G,NHS SALFORD CCG,ALL CARE,SURGERY,21,19,2,90.48%
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,SURGERY,38,38,0,100.00%
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,SURGERY,10,10,0,100.00%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,SURGERY,8,8,0,100.00%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,SURGERY,11,10,1,90.91%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,SURGERY,9,9,0,100.00%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,SURGERY,7,7,0,100.00%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,SURGERY,8,7,1,87.50%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,SURGERY,10,10,0,100.00%
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,SURGERY,15,15,0,100.00%
E38000172,01X,NHS ST HELENS CCG,ALL CARE,SURGERY,7,7,0,100.00%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,SURGERY,18,18,0,100.00%
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,SURGERY,10,10,0,100.00%
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,SURGERY,6,6,0,100.00%
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,SURGERY,5,5,0,100.00%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,SURGERY,20,19,1,95.00%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,SURGERY,8,8,0,100.00%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,SURGERY,20,20,0,100.00%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,SURGERY,16,15,1,93.75%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,SURGERY,20,20,0,100.00%
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,SURGERY,23,22,1,95.65%
