31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,
42278,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
ALL CARE,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,RADIOTHERAPY,18,18,0,100.00%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,RADIOTHERAPY,44,44,0,100.00%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,RADIOTHERAPY,42,42,0,100.00%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,RADIOTHERAPY,53,53,0,100.00%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,RADIOTHERAPY,62,62,0,100.00%
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,RADIOTHERAPY,64,62,2,96.88%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,21,21,0,100.00%
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,RADIOTHERAPY,46,45,1,97.83%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,RADIOTHERAPY,19,17,2,89.47%
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,RADIOTHERAPY,33,33,0,100.00%
E38000016,00T,NHS BOLTON CCG,ALL CARE,RADIOTHERAPY,15,15,0,100.00%
E38000024,00V,NHS BURY CCG,ALL CARE,RADIOTHERAPY,14,14,0,100.00%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,RADIOTHERAPY,9,9,0,100.00%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,RADIOTHERAPY,32,31,1,96.88%
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,RADIOTHERAPY,24,24,0,100.00%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,55,52,3,94.55%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,RADIOTHERAPY,12,12,0,100.00%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,RADIOTHERAPY,16,16,0,100.00%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,RADIOTHERAPY,26,26,0,100.00%
E38000068,01F,NHS HALTON CCG,ALL CARE,RADIOTHERAPY,18,17,1,94.44%
E38000143,01G,NHS SALFORD CCG,ALL CARE,RADIOTHERAPY,22,22,0,100.00%
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,RADIOTHERAPY,97,95,2,97.94%
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,RADIOTHERAPY,25,23,2,92.00%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,RADIOTHERAPY,26,25,1,96.15%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,RADIOTHERAPY,17,17,0,100.00%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,RADIOTHERAPY,13,13,0,100.00%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,RADIOTHERAPY,16,16,0,100.00%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,RADIOTHERAPY,21,19,2,90.48%
