31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,
42278,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
ALL CARE,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,57,55,2,96.49%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,149,149,0,100.00%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,117,116,1,99.15%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,118,114,4,96.61%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,159,156,3,98.11%
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,101,98,3,97.03%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,87,86,1,98.85%
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,137,135,2,98.54%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,50,50,0,100.00%
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,71,70,1,98.59%
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,116,113,3,97.41%
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,70,69,1,98.57%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,46,45,1,97.83%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,76,75,1,98.68%
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,81,81,0,100.00%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,138,137,1,99.28%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,108,108,0,100.00%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,94,94,0,100.00%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,87,83,4,95.40%
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,49,49,0,100.00%
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,95,93,2,97.89%
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,239,235,4,98.33%
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,67,66,1,98.51%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,76,76,0,100.00%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,65,63,2,96.92%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,44,43,1,97.73%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,77,77,0,100.00%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,82,80,2,97.56%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,72,72,0,100.00%
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,117,117,0,100.00%
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,121,116,5,95.87%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,113,113,0,100.00%
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,89,87,2,97.75%
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,49,48,1,97.96%
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,73,71,2,97.26%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,129,125,4,96.90%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,57,54,3,94.74%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,149,146,3,97.99%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,105,105,0,100.00%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,82,82,0,100.00%
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,114,114,0,100.00%
