VTE Risk Assessment Quarter 1 2015/16 (January to March 2015),,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the month/ quarter",,,,,,,,,,,,,,
* Entries have been marked as N/A where the Provider no longer exists ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,, April 2015 ,,, May 2015 ,,, June 2015 ,,, Quarter 1 2015-16 ,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE
 England Total,,," 1,138,874 "," 1,186,264 ",96.0%," 1,138,407 "," 1,184,370 ",96.1%," 1,197,797 "," 1,247,671 ",96.0%," 3,475,078 "," 3,618,305 ",96.04%
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Acute Trusts,,, April 2015 ,,, May 2015 ,,, June 2015 ,,, Quarter 1 2015-16 ,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE
 REM , North of England  ,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"6,037","6,428",94%,"5,938","6,277",95%,"6,550","6,830",96%,"18,525","19,535",94.8%
 RCF , North of England  ,AIREDALE NHS FOUNDATION TRUST,"4,566","4,775",96%,"4,437","4,657",95%,"4,717","4,927",96%,"13,720","14,359",95.5%
 RTK , South of England ,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,"4,661","4,774",98%,"4,626","4,730",98%,"4,711","4,764",99%,"13,998","14,268",98.1%
 RF4 , London ,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","8,904","10,839",82%,"10,005","11,289",89%,"10,655","11,449",93%,"29,564","33,577",88.0%
 RFF , North of England  ,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,"4,496","4,726",95%,"4,396","4,611",95%,"4,535","4,736",96%,"13,427","14,073",95.4%
 R1H , London ,BARTS HEALTH NHS TRUST,"27,867","29,385",95%,"28,904","30,158",96%,"29,510","30,930",95%,"86,281","90,473",95.4%
 RDD , Midlands and East of England ,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"5,723","5,736",100%,"5,764","5,768",100%,"5,971","5,976",100%,"17,458","17,480",99.9%
 RC1 , Midlands and East of England ,BEDFORD HOSPITAL NHS TRUST,"3,055","3,785",81%,"3,612","3,929",92%,"3,652","3,942",93%,"10,319","11,656",88.5%
 RLU , Midlands and East of England ,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,"1,160","1,198",97%,"1,191","1,221",98%,"1,230","1,250",98%,"3,581","3,669",97.6%
 RXL , North of England  ,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,"8,001","8,052",99%,"7,853","7,892",100%,"8,416","8,467",99%,"24,270","24,411",99.4%
 RMC , North of England  ,BOLTON NHS FOUNDATION TRUST,"5,528","5,770",96%,"5,831","6,057",96%,"6,141","6,359",97%,"17,500","18,186",96.2%
 RAE , North of England  ,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,"8,453","8,555",99%,"8,114","8,218",99%,"8,096","8,185",99%,"24,663","24,958",98.8%
 RY2 , North of England  ,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,61,63,97%,56,56,100%,59,59,100%,176,178,98.9%
 RXH , South of England ,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,"5,216","6,096",86%,"5,152","6,009",86%,"5,426","6,242",87%,"15,794","18,347",86.1%
 RXQ , South of England ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,"4,831","5,065",95%,"4,952","5,209",95%,"5,020","5,283",95%,"14,803","15,557",95.2%
 RJF , Midlands and East of England ,BURTON HOSPITALS NHS FOUNDATION TRUST,"4,072","4,161",98%,"3,931","4,007",98%,"4,296","4,391",98%,"12,299","12,559",97.9%
 RWY , North of England  ,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"7,818","8,211",95%,"7,136","7,495",95%,"8,476","8,899",95%,"23,430","24,605",95.2%
 RGT , Midlands and East of England ,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"11,574","13,436",86%,"12,034","13,572",89%,"12,673","14,202",89%,"36,281","41,210",88.0%
 RT1 , Midlands and East of England ,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,113,116,97%,105,105,100%,122,127,96%,340,348,97.7%
 RYV , Midlands and East of England ,CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST,31,31,100%,29,29,100%,36,36,100%,96,96,100.0%
 RW3 , North of England  ,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"10,246","10,612",97%,"10,389","10,790",96%,"10,850","11,334",96%,"31,485","32,736",96.2%
