ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43282,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,957,861,96,89.97%,,861,28,38,20,10
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,507,465,42,91.72%,,465,12,19,11,0
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,22,22,0,100.00%,,22,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1190,1080,110,90.76%,,1080,32,37,24,17
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2292,2212,80,96.51%,,2212,34,37,7,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,724,700,24,96.69%,,700,4,10,8,2
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2758,2629,129,95.32%,,2629,57,42,26,4
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1798,1696,102,94.33%,,1696,27,36,30,9
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,838,811,27,96.78%,,811,6,14,6,1
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,263,201,62,76.43%,,201,8,29,20,5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1283,1057,226,82.39%,,1057,23,79,107,17
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,999,962,37,96.30%,,962,5,19,9,4
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1528,994,534,65.05%,,994,36,81,309,108
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1413,1218,195,86.20%,,1218,59,61,42,33
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1431,1345,86,93.99%,,1345,23,43,14,6
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1276,1261,15,98.82%,,1261,5,8,2,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1689,1515,174,89.70%,,1515,41,62,50,21
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1794,1682,112,93.76%,,1682,41,44,21,6
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,983,953,30,96.95%,,953,9,16,4,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,805,764,41,94.91%,,764,8,22,9,2
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,919,902,17,98.15%,,902,6,8,2,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1862,1750,112,93.98%,,1750,26,61,24,1
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1128,1105,23,97.96%,,1105,11,8,3,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,603,575,28,95.36%,,575,13,12,3,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1473,1283,190,87.10%,,1283,45,90,39,16
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,749,653,96,87.18%,,653,40,37,15,4
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1369,1308,61,95.54%,,1308,16,23,18,4
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,518,505,13,97.49%,,505,3,8,1,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2835,2692,143,94.96%,,2692,35,74,27,7
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1511,1415,96,93.65%,,1415,36,40,16,4
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,2143,2024,119,94.45%,,2024,43,58,14,4
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1239,1212,27,97.82%,,1212,10,15,1,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2203,2147,56,97.46%,,2147,17,28,8,3
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,860,829,31,96.40%,,829,8,11,5,7
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,439,430,9,97.95%,,430,5,1,2,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1980,1789,191,90.35%,,1789,58,80,36,17
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1176,1101,75,93.62%,,1101,22,34,10,9
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2115,2090,25,98.82%,,2090,11,6,5,3
