62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43282,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38,28.5,9.5,75.00%,,8,3,6,11.5,2,2.5,2.5,2.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22,17,5,77.27%,,2,2,6,7,0.5,2,0,2.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33.5,25,8.5,74.63%,,6,3.5,2,13.5,2.5,1.5,2,2.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,75,62.5,12.5,83.33%,,18,9,10,25.5,2,5,1.5,4
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29.5,27,2.5,91.53%,,14,3.5,3,6.5,0,1.5,0,1
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL CANCERS,68,61,7,89.71%,,20.5,6.5,12.5,21.5,0.5,1.5,1.5,3.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47.5,24,23.5,50.53%,,4.5,3.5,6.5,9.5,5,4.5,6,8
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,40,35,5,87.50%,,12,2,7,14,1,3.5,0.5,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,76,61.5,14.5,80.92%,,30,5,6.5,20,3.5,6.5,2,2.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24.5,24,0.5,97.96%,,5,5,7.5,6.5,0.5,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,64.5,42,22.5,65.12%,,4.5,5.5,10.5,21.5,10.5,3,2.5,6.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,69,48.5,20.5,70.29%,,17,4,4,23.5,9.5,4,2.5,4.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,93.5,72,21.5,77.01%,,22,9.5,22,18.5,3,4,8,6.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,65.5,57.5,8,87.79%,,14,12,12,19.5,2,0.5,3,2.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,78.5,59.5,19,75.80%,,5,14.5,20.5,19.5,8.5,6,3,1.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31,27,4,87.10%,,8,3.5,3.5,12,1.5,1.5,0.5,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55,44,11,80.00%,,22,4.5,6.5,11,3,3,1.5,3.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,50,37.5,12.5,75.00%,,12,4,10.5,11,0.5,6.5,2,3.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,58,52,6,89.66%,,16,8,17,11,1,1,0.5,3.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,101,91,10,90.10%,,21,11,24.5,34.5,3,2.5,1.5,3
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,25.5,21.5,4,84.31%,,7.5,3,6.5,4.5,1.5,1,0.5,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,43.5,38.5,5,88.51%,,11,5.5,5,17,2.5,1,1.5,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,48,40.5,7.5,84.38%,,6,8,13,13.5,1,2.5,1.5,2.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37.5,29,8.5,77.33%,,7,1,6,15,5.5,1,1,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,76,42,34,55.26%,,10.5,2.5,5,24,13.5,8.5,5,7
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,24,20,4,83.33%,,5,3,2,10,0,2,1,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,167,122.5,44.5,73.35%,,35,16,25.5,46,5,9,9,21.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,78,57.5,20.5,73.72%,,10,10,17.5,20,5,5,3.5,7
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,ALL CANCERS,107.5,77,30.5,71.63%,,23,15,12.5,26.5,6.5,8,5.5,10.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,8.5,4.5,4,52.94%,,2.5,0,0.5,1.5,2,1,0.5,0.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,46,40,6,86.96%,,11,4.5,7.5,17,1.5,2.5,1,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,73.5,67,6.5,91.16%,,20,9.5,14,23.5,3,1,2,0.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55,40,15,72.73%,,5.5,7,12,15.5,4,5,2,4
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,26.5,20,6.5,75.47%,,4,1,3,12,2,2.5,1.5,0.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,104,86,18,82.69%,,16,9,16.5,44.5,5.5,5,2,5.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62.5,53,9.5,84.80%,,16,7,14,16,2,0,3,4.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,82,55.5,26.5,67.68%,,8,6,15,26.5,12,6.5,4,4
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,85,76,9,89.41%,,28.5,7,16,24.5,4.5,1.5,0,3
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29,26,3,89.66%,,8.5,5,7,5.5,1.5,0,1,0.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,16.5,10,6.5,60.61%,,2.5,3,0.5,4,3,2.5,0.5,0.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,127,84,43,66.14%,,20.5,11.5,15.5,36.5,7.5,9.5,14,12
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,75.5,53,22.5,70.20%,,10.5,4.5,11,27,5.5,6.5,4.5,6
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,20.5,17,3.5,82.93%,,2.5,0,6.5,8,1,0,1,1.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38,27.5,10.5,72.37%,,6,5,10,6.5,1.5,2,3,4
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28,26,2,92.86%,,7,0.5,5.5,13,1.5,0,0,0.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,83,69,14,83.13%,,20,5.5,21,22.5,7,4,1.5,1.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39,37,2,94.87%,,10.5,6,3,17.5,1.5,0.5,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60,52,8,86.67%,,24.5,4.5,11.5,11.5,5,1,2,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,113.5,81.5,32,71.81%,,16.5,9.5,22.5,33,13.5,7.5,4.5,6.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,70.5,53,17.5,75.18%,,18.5,6,16,12.5,4.5,4.5,3,5.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12,9.5,2.5,79.17%,,1,1,3,4.5,1.5,0,0.5,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12.5,6.5,6,52.00%,,0,0,0.5,6,2,2,1,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,71,57,14,80.28%,,13,7,8.5,28.5,5,3,2.5,3.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39.5,31.5,8,79.75%,,12,4,7,8.5,3.5,1,3,0.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,60,34,26,56.67%,,4.5,3.5,8,18,11.5,5,4.5,5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,94.5,71.5,23,75.66%,,15,10.5,19,27,6.5,7.5,5,4
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40,33.5,6.5,83.75%,,7,3,9,14.5,2,0,2.5,2
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,48,45.5,2.5,94.79%,,12,4,8.5,21,0.5,0.5,1,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,76.5,50.5,26,66.01%,,12,9,10.5,19,7,3.5,4,11.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,91.5,78.5,13,85.79%,,20.5,14,16.5,27.5,5,2.5,1,4.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45.5,39,6.5,85.71%,,11,7,11,10,6,0,0,0.5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,132.5,94,38.5,70.94%,,25,9,14,46,10.5,12,8,8
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,81,66.5,14.5,82.10%,,11,13,14.5,28,3.5,3,2.5,5.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,82,68,14,82.93%,,24,10,13.5,20.5,2.5,7,3.5,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,23,21,2,91.30%,,3,2,3.5,12.5,0.5,0,0.5,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,49.5,40,9.5,80.81%,,12,4,13,11,2,2,1.5,4
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,80.5,61.5,19,76.40%,,13.5,7,16.5,24.5,4.5,7.5,5.5,1.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,42.5,36.5,6,85.88%,,5.5,2.5,11,17.5,3,0.5,0.5,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,47.5,40.5,7,85.26%,,19,9,6.5,6,1.5,3.5,1,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,56,42,14,75.00%,,6,2.5,9.5,24,2,3.5,3,5.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,49,40,9,81.63%,,5,10,5.5,19.5,0,3.5,3.5,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,113.5,85.5,28,75.33%,,13.5,14.5,18.5,39,10,6,8,4
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,124,91.5,32.5,73.79%,,41,5,17,28.5,6,11,8.5,7
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,71.5,47.5,24,66.43%,,8.5,7,7.5,24.5,4.5,6,7.5,6
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,58.5,52,6.5,88.89%,,25.5,11.5,7,8,2,2,0.5,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,61.5,47,14.5,76.42%,,9.5,4,7.5,26,6,5.5,2.5,0.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,18.5,15,3.5,81.08%,,7.5,1.5,2.5,3.5,1,2,0.5,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,68,40.5,27.5,59.56%,,7,4,12,17.5,12.5,8.5,4.5,2
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3.5,1.5,2,42.86%,,0,0.5,0,1,1,0.5,0,0.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,115,93,22,80.87%,,46,12,17,18,3,6,6,7
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,134,112.5,21.5,83.96%,,44,22.5,22.5,23.5,3.5,3,6,9
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,101,76.5,24.5,75.74%,,33.5,6,14,23,7,6.5,6,5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,30.5,16.5,14,54.10%,,5.5,3.5,3.5,4,2,4,3.5,4.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,5.5,4,1.5,72.73%,,0,0,1.5,2.5,0.5,0,1,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6.5,4.5,2,69.23%,,0.5,0,0.5,3.5,1,0,0.5,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55,34.5,20.5,62.73%,,5.5,3.5,11.5,14,6.5,1.5,4.5,8
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38.5,30.5,8,79.22%,,7,7,5,11.5,3,3,1,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28.5,20.5,8,71.93%,,7.5,1.5,3,8.5,2,3,0.5,2.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,46.5,44,2.5,94.62%,,15.5,10,7,11.5,2.5,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,54.5,47,7.5,86.24%,,10.5,6.5,11.5,18.5,2.5,1,1.5,2.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,125.5,93.5,32,74.50%,,27.5,8,19.5,38.5,9,6.5,7,9.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,59,45,14,76.27%,,15.5,8.5,6,15,6,2,3,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,65,55.5,9.5,85.38%,,6,6,14,29.5,2,4.5,1,2
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,99.5,81.5,18,81.91%,,11,14,26,30.5,6,6.5,2.5,3
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10,9,1,90.00%,,0,1.5,1,6.5,0.5,0,0.5,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35.5,29,6.5,81.69%,,4,4.5,8,12.5,3,0.5,1,2
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,68,34.5,33.5,50.74%,,5.5,4,11.5,13.5,8,4,8,13.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,21.5,17,4.5,79.07%,,1.5,0,7,8.5,1,0.5,1,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47,39.5,7.5,84.04%,,8,8,5,18.5,2,2,2.5,1
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,45,41,4,91.11%,,13,8.5,7.5,12,0.5,1.5,2,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,30,26,4,86.67%,,6.5,3.5,5,11,1,2,0.5,0.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,58,46.5,11.5,80.17%,,9,8.5,12.5,16.5,3,3,2,3.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,16,14.5,1.5,90.63%,,2,1,3,8.5,1.5,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,56,46.5,9.5,83.04%,,12,11,11,12.5,4.5,2.5,1,1.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,18.5,11.5,7,62.16%,,1.5,0.5,3,6.5,2.5,1.5,1,2
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3.5,2.5,1,71.43%,,0,0,0.5,2,0,0.5,0,0.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,75,69,6,92.00%,,18,2.5,16.5,32,0.5,2,0.5,3
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,34,28,6,82.35%,,8,5.5,6,8.5,2,1,2.5,0.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,117,95,22,81.20%,,20.5,11.5,23,40,5.5,4.5,8,4
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,25,20,5,80.00%,,6.5,1,1.5,11,1.5,0.5,0.5,2.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,31.5,26.5,5,84.13%,,9,4,5,8.5,1,2,0,2
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42.5,36,6.5,84.71%,,13.5,4,6,12.5,4,0.5,1,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,75.5,67,8.5,88.74%,,28.5,14.5,10,14,4,1,2,1.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54.5,40,14.5,73.39%,,6,7.5,7,19.5,5.5,4.5,1.5,3
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5,4,1,80.00%,,0,0.5,2,1.5,0.5,0.5,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,58.5,40,18.5,68.38%,,8.5,4.5,7,20,8,4.5,0,6
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42,36,6,85.71%,,5,4.5,10,16.5,1,2,1,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,78.5,59.5,19,75.80%,,13.5,7,11,28,4,7,5.5,2.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,75.5,49,26.5,64.90%,,8,5.5,9,26.5,8.5,4,6.5,7.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,86,65,21,75.58%,,18.5,6,22.5,18,4,4.5,3,9.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,186,158.5,27.5,85.22%,,47.5,22,24,65,7.5,7,5.5,7.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,104.5,93.5,11,89.47%,,22.5,20,26.5,24.5,5,2.5,2.5,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,63.5,53,10.5,83.46%,,8,5.5,16,23.5,3,2.5,2.5,2.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,139.5,113,26.5,81.00%,,40.5,21.5,17.5,33.5,7.5,9.5,3,6.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,135.5,96,39.5,70.85%,,21.5,15,15,44.5,10,13,7,9.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54,39.5,14.5,73.15%,,11.5,7,8,13,7.5,4,1.5,1.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,118.5,101.5,17,85.65%,,17.5,15,19,50,7,4,4,2
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,107.5,80,27.5,74.42%,,26,19,9,26,4,7.5,6.5,9.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,34,31.5,2.5,92.65%,,9,5.5,5,12,1.5,0.5,0,0.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25.5,21.5,4,84.31%,,5,4,6,6.5,2,1.5,0.5,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,75.5,62,13.5,82.12%,,17.5,16.5,17.5,10.5,6.5,4,1,2
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62.5,56.5,6,90.40%,,14,7.5,11.5,23.5,1,2,2,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,100.5,87,13.5,86.57%,,29.5,15,13.5,29,5,3,1.5,4
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,13.5,11.5,2,85.19%,,2.5,4,1,4,0.5,1,0.5,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,17.5,12.5,5,71.43%,,5,2.5,2.5,2.5,2,1.5,0,1.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,51,42.5,8.5,83.33%,,20.5,7.5,7.5,7,3,1.5,1.5,2.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,104.5,74.5,30,71.29%,,16.5,5,12,41,8,4.5,8,9.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,33.5,28.5,5,85.07%,,9.5,4.5,7.5,7,3,1,0.5,0.5
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,17,14.5,2.5,85.29%,,5.5,2,3.5,3.5,1,1,0,0.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37.5,28,9.5,74.67%,,7,10,8,3,3.5,2,1.5,2.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,74.5,50,24.5,67.11%,,11.5,5.5,10,23,7,9,4,4.5
,AQK,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0,0,0.5,1,0,0,0,0
