"Dementia Assessment and Referral data collection, England - Quarter 1 2018-19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: The 2018/19 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overall Summary,, April 2018 ,,,,,,,,,, May 2018 ,,,,,,,,,, June 2018 ,,,,,,,,,, Quarter 1 2018-19 ,,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,
NHS Acute (Foundation and Non Foundation Trusts),," 50,648 "," 58,854 ",86.1%," 8,777 "," 9,428 ",93.1%," 3,625 "," 3,816 ",95.0%,," 52,551 "," 60,514 ",86.8%," 8,852 "," 9,536 ",92.8%," 3,751 "," 3,968 ",94.5%,," 49,667 "," 56,710 ",87.6%," 8,287 "," 9,052 ",91.5%," 3,614 "," 3,870 ",93.4%,," 152,866 "," 176,078 ",86.8%," 25,916 "," 28,016 ",92.5%," 10,990 "," 11,654 ",94.3%,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foundation Trusts,, April 2018 ,,,,,,,,,, May 2018 ,,,,,,,,,, June 2018 ,,,,,,,,,, Quarter 1 2018-19 ,,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question ,Percentage with a  diagnostic assessment,Number of cases referred, Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,307,406,76%,28,29,97%,5,5,100%,,333,405,82%,31,31,100%,5,5,100%,,354,423,84%,27,27,100%,6,6,100%,,994,1234,81%,86,87,99%,16,16,100%,
AIREDALE NHS FOUNDATION TRUST,RCF,166,177,94%,7,7,100%,3,3,100%,,202,210,96%,9,9,100%,5,5,100%,,152,164,93%,5,5,100%,2,2,100%,,520,551,94%,21,21,100%,10,10,100%,
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,162,507,32%,22,26,85%,19,19,100%,,193,493,39%,30,39,77%,23,23,100%,,188,462,41%,30,52,58%,53,53,100%,,543,1462,37%,82,117,70%,95,95,100%,
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,313,334,94%,71,71,100%,21,21,100%,,318,348,91%,68,68,100%,30,30,100%,,256,279,92%,56,56,100%,31,31,100%,,887,961,92%,195,195,100%,82,82,100%,
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,332,436,76%,332,436,76%,22,22,100%,,410,505,81%,410,505,81%,23,25,92%,,325,422,77%,325,422,77%,19,21,90%,,1067,1363,78%,1067,1363,78%,64,68,94%,
BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,RQ3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,
