62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43282,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE (3),TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,11,10,1,90.91%,,0,1,3,6,0,0,0,1
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,17.5,10.5,7,60.00%,,2.5,1,3,4,2,2,1.5,1.5
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,2,2,0,100.00%,,0.5,1,0,0.5,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6.5,5,1.5,76.92%,,5,0,0,0,0,0.5,1,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Breast,4,3,1,75.00%,,0,1,1,1,0,0,0,1
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,3,1,75.00%,,0,0,1,2,0,1,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lung,2,1,1,50.00%,,0,0,1,0,0.5,0.5,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Other,7,6,1,85.71%,,0,1,1,4,0,0,0,1
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5,4,1,80.00%,,2,0,2,0,0,0.5,0,0.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,7,7,0,100.00%,,0,1,0,6,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,3,1,75.00%,,0,0,0,3,0,0,1,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3,1.5,1.5,50.00%,,0,0.5,0,1,0.5,0,0,1
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,9,6.5,2.5,72.22%,,2,1,1,2.5,1,0.5,0.5,0.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,6,5,1,83.33%,,3,0,1,1,0,1,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4.5,2,2.5,44.44%,,1,1,0,0,1,0,0.5,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Breast,21.5,20,1.5,93.02%,,4,4,3,9,1.5,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lower Gastrointestinal,6.5,6.5,0,100.00%,,1,0,1,4.5,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lung,8,7.5,0.5,93.75%,,0,0,2.5,5,0,0,0,0.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Other,16.5,11,5.5,66.67%,,2,3.5,1.5,4,0,4,0,1.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Skin,14,14,0,100.00%,,10,1,1,2,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Urological (Excluding Testicular),8.5,3.5,5,41.18%,,1,0.5,1,1,0.5,1,1.5,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,4.5,4.5,0,100.00%,,2,1,1.5,0,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2.5,2,0.5,80.00%,,0,1,0,1,0,0.5,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,0,0.5,0.5,1,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,7.5,7.5,0,100.00%,,3,1,1,2.5,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,10,10,0,100.00%,,8,0,0,2,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3,1,2,33.33%,,1,0,0,0,0,1,0,1
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,15,15,0,100.00%,,0,1,5,9,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,3,0,0,2,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,8.5,7,1.5,82.35%,,1,0,1,5,0.5,0,0,1
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,20,16,4,80.00%,,3.5,3.5,4.5,4.5,0,1,1,2
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,12,12,0,100.00%,,11,0,0,1,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),7.5,6,1.5,80.00%,,2,2,2,0,0,0.5,0.5,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,7.5,5,2.5,66.67%,,0,0,3,2,1.5,0,0.5,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,5.5,0.5,91.67%,,2,0,0,3.5,0,0,0,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,8,0.5,7.5,6.25%,,0,0.5,0,0,2.5,1,0.5,3.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,16.5,9,7.5,54.55%,,2.5,1,3,2.5,1,3,2.5,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,3,1.5,1.5,50.00%,,0,0,0,1.5,0,0,0.5,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6.5,2.5,4,38.46%,,0,2,0.5,0,0,0.5,2,1.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,7,7,0,100.00%,,0,0,2,5,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,2.5,2.5,0,100.00%,,0,0,1,1.5,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,2,1,1,50.00%,,0,0,1,0,1,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,9.5,8,1.5,84.21%,,2,0,1,5,0,1.5,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,13,13,0,100.00%,,9,2,1,1,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),6,3.5,2.5,58.33%,,1,0,1,1.5,0,2,0.5,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,15,10,5,66.67%,,0,1,1,8,1,3,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5.5,4.5,1,81.82%,,0,0,1,3.5,0,1,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,15,8.5,6.5,56.67%,,0,1,1.5,6,2,2,0,2.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,6,5.5,0.5,91.67%,,2.5,1,1,1,0,0,0.5,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,22,22,0,100.00%,,20.5,0,0,1.5,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12.5,11,1.5,88.00%,,7,2,2,0,0.5,0.5,0.5,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,11,11,0,100.00%,,0,1,5,5,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4.5,4.5,0,100.00%,,0,3,1.5,0,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,2.5,2.5,0,100.00%,,2,0,0,0.5,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3.5,3,0.5,85.71%,,1,0,1,1,0.5,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,12.5,11.5,1,92.00%,,1,4.5,4,2,0,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10,1.5,8.5,15.00%,,0,0,0,1.5,5,1,1,1.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3,3,0,100.00%,,0,0,1,2,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,11,9,2,81.82%,,2.5,0,2,4.5,1,0,0,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,7,7,0,100.00%,,1,1,0,5,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),21,10,11,47.62%,,0,0,3.5,6.5,4.5,1,1.5,4
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Other,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,12,7,5,58.33%,,0,0,1,6,3,1,0,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,9,5,4,55.56%,,0,1,0,4,1,1,1,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,5,4.5,0.5,90.00%,,0,2,1,1.5,0,0.5,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,17.5,9,8.5,51.43%,,3,0,0,6,5,1.5,0,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,19.5,19,0.5,97.44%,,14,1,2,2,0.5,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),6,4,2,66.67%,,0,0,0,4,0,0,1.5,0.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,16,13,3,81.25%,,2,4,3,4,1,1,1,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,1,0,1,2,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,6.5,5.5,1,84.62%,,2,0.5,1,2,0,1,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,11,6.5,4.5,59.09%,,1,2,2,1.5,1,1,0,2.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,26,24,2,92.31%,,9,2,10,3,0,0,2,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),30,19,11,63.33%,,7,1,5,6,1,1,5,4
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,10,10,0,100.00%,,0,5,2,3,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5.5,5,0.5,90.91%,,0,0,0,5,0,0,0,0.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,8,6,2,75.00%,,2,0,1,3,1.5,0,0.5,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,14,12.5,1.5,89.29%,,5,4,2,1.5,0,0,1,0.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,19,19,0,100.00%,,5,3,5,6,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9,5,4,55.56%,,2,0,2,1,0.5,0.5,1.5,1.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,18.5,16,2.5,86.49%,,0,6,7,3,1,1,0,0.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7.5,4.5,3,60.00%,,0,2,0,2.5,3,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3,1.5,1.5,50.00%,,0,0,1,0.5,1,0,0,0.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,31,25.5,5.5,82.26%,,4,3.5,9.5,8.5,1.5,4,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,3,3,0,100.00%,,1,2,0,0,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15.5,9,6.5,58.06%,,0,1,3,5,2,1,3,0.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12.5,12,0.5,96.00%,,2,2,2.5,5.5,0,0.5,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0.5,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,8.5,7.5,1,88.24%,,2,0.5,1,4,1,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,3,3,0,100.00%,,2,0,0,1,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5,3,2,60.00%,,2,0,0,1,0.5,0.5,0.5,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,8.5,5,3.5,58.82%,,0,0,1,4,1,0.5,1,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,3,2,60.00%,,1,0,1,1,1,1,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,0,0.5,0.5,1,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,15.5,13,2.5,83.87%,,2,3,3,5,0.5,1,0.5,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,17,17,0,100.00%,,16,0,1,0,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7,4,3,57.14%,,3,1,0,0,0.5,0.5,0,2
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Breast,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,1,0,2,0,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lung,2,1,1,50.00%,,0,1,0,0,0,1,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Other,23.5,22.5,1,95.74%,,6,2,5.5,9,0,0,0,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Skin,2,1.5,0.5,75.00%,,1,0,0.5,0,0.5,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),19,9,10,47.37%,,4,1,2,2,0,5.5,2,2.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,13,13,0,100.00%,,3,1,6,3,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,11,0,100.00%,,3,1,3,4,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1,0.5,66.67%,,0,0,0.5,0.5,0.5,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,6.5,4.5,2,69.23%,,1,2,1,0.5,0.5,0,0,1.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,18.5,17.5,1,94.59%,,7,4,5.5,1,0,0,0,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7.5,5,2.5,66.67%,,2,0,1,2,0,1,0.5,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,18.5,18.5,0,100.00%,,0,2,7,9.5,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,9,3,75.00%,,3,0,4,2,0,1,0,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,6,1.5,80.00%,,0,1.5,1,3.5,0.5,1,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,15.5,13,2.5,83.87%,,2,2.5,3,5.5,1,0.5,0.5,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,46,44.5,1.5,96.74%,,16,5,9.5,14,1.5,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1.5,0,1.5,0.00%,,0,0,0,0,0,0,1,0.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,6.5,5.5,1,84.62%,,0.5,1,4,0,0,1,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,4,2,2,50.00%,,0,0,2,0,1.5,0,0,0.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,6.5,5.5,1,84.62%,,1,1,0.5,3,0,0,0.5,0.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),6.5,6.5,0,100.00%,,4,1,0,1.5,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,20,19,1,95.00%,,5,3,2,9,0,0,1,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,6.5,4,2.5,61.54%,,1,1,1,1,1,1,0.5,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,4,4,0,100.00%,,0,0,1,3,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,6.5,5,1.5,76.92%,,1,0.5,0.5,3,1.5,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological (Excluding Testicular),6.5,6.5,0,100.00%,,4,1,0.5,1,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,17,17,0,100.00%,,1,5,8,3,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,0,1,0,2,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,2,0.5,80.00%,,0,0,1,1,0,0.5,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,18.5,14,4.5,75.68%,,4,2,2,6,0.5,2,1.5,0.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,4,2.5,1.5,62.50%,,1,0,1,0.5,0.5,0,0,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3,2,1,66.67%,,0,0,1,1,0,0,0,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,11,10,1,90.91%,,2,1,3,4,1,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,6,1,85.71%,,1,0,3,2,1,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,0,2.5,0.00%,,0,0,0,0,1.5,1,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,9.5,9.5,0,100.00%,,2,0,0,7.5,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,6,3,3,50.00%,,2,0,0,1,2,0,0,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1.5,0.5,1,33.33%,,0,0,0,0.5,0,0,1,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Breast,7,6,1,85.71%,,0,0,0,6,1,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,15.5,10,5.5,64.52%,,1,0,1,8,2,1.5,0,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lung,7,3.5,3.5,50.00%,,0.5,0.5,1,1.5,1.5,0.5,1.5,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Other,25.5,11,14.5,43.14%,,2,0,3,6,4.5,4,3,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Skin,3,3,0,100.00%,,2,1,0,0,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),18,8.5,9.5,47.22%,,5,1,0,2.5,4.5,2.5,0.5,2
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Breast,7,7,0,100.00%,,3,1,1,2,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,6,4,2,66.67%,,0,1,0,3,0,1,0,1
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,1,0,0,0.5,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Other,6.5,5,1.5,76.92%,,0.5,0.5,1,3,0,1,0.5,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),2.5,2,0.5,80.00%,,0.5,0.5,0,1,0,0,0.5,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,21,19,2,90.48%,,0,1,6,12,0,2,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16.5,12,4.5,72.73%,,3,2,0,7,1.5,2,0,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,15,9.5,5.5,63.33%,,0,0,3,6.5,2.5,1,0,2
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,35.5,25,10.5,70.42%,,6,5,2.5,11.5,1,3,5,1.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,47,46,1,97.87%,,24,5,10,7,0,0,1,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),32,11,21,34.38%,,2,3,4,2,0,1,3,17
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,21.5,21,0.5,97.67%,,0,8,6,7,0,0.5,0,0
