62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
43282,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,21,19,2,90.48%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,16,13,3,81.25%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,15,12,3,80.00%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,67,56,11,83.58%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,26,23,3,88.46%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,33,28,5,84.85%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,30,27,3,90.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,12,9,3,75.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,129,114,15,88.37%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,10,7,3,70.00%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,22,18,4,81.82%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,12,10,2,83.33%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,21,19,2,90.48%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,19,19,0,100.00%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,32,29,3,90.63%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,23,21,2,91.30%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,2,0,2,0.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,15,14,1,93.33%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,19,16,3,84.21%,
