TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
43282,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,260,228,32,87.69%,,228,12,9,6,5
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,9,1,90.00%,,9,0,1,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,181,172,9,95.03%,,172,4,2,2,1
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,263,233,30,88.59%,,233,8,15,5,2
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,18,13,5,72.22%,,13,1,2,2,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,8,7,1,87.50%,,7,1,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,118,108,10,91.53%,,108,1,5,2,2
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),99,91,8,91.92%,,91,1,4,3,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected breast cancer,120,110,10,91.67%,,110,5,3,2,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected gynaecological cancer,70,67,3,95.71%,,67,1,2,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected head & neck cancer,11,9,2,81.82%,,9,0,0,2,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,116,100,16,86.21%,,100,2,8,6,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected lung cancer,27,24,3,88.89%,,24,1,1,1,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected sarcoma,2,2,0,100.00%,,2,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,86,79,7,91.86%,,79,2,5,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),64,63,1,98.44%,,63,1,0,0,0
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,Suspected children's cancer,22,22,0,100.00%,,22,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,11,10,1,90.91%,,10,0,1,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,170,168,2,98.82%,,168,2,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,7,7,0,100.00%,,7,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,74,74,0,100.00%,,74,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),2,2,0,100.00%,,2,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,109,103,6,94.50%,,103,2,0,0,4
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,230,152,78,66.09%,,152,20,30,20,8
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,28,27,1,96.43%,,27,1,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,349,340,9,97.42%,,340,4,3,2,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,101,88,13,87.13%,,88,3,3,2,5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),101,101,0,100.00%,,101,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected brain/central nervous system tumours,12,12,0,100.00%,,12,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected breast cancer,462,461,1,99.78%,,461,1,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected children's cancer,16,16,0,100.00%,,16,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected gynaecological cancer,266,261,5,98.12%,,261,2,3,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected haematological malignancies (excluding acute leukaemia),30,29,1,96.67%,,29,0,1,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected head & neck cancer,198,188,10,94.95%,,188,1,7,1,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected lower gastrointestinal cancer,412,390,22,94.66%,,390,8,11,3,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected lung cancer,83,80,3,96.39%,,80,1,1,0,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected skin cancer,390,372,18,95.38%,,372,11,6,1,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected upper gastrointestinal cancer,140,126,14,90.00%,,126,7,6,1,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected urological malignancies (excluding testicular),274,268,6,97.81%,,268,3,2,1,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,129,127,2,98.45%,,127,0,2,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,59,57,2,96.61%,,57,0,1,1,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,68,66,2,97.06%,,66,0,1,1,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,134,126,8,94.03%,,126,1,1,5,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,27,26,1,96.30%,,26,0,0,0,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,142,138,4,97.18%,,138,0,3,1,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,87,83,4,95.40%,,83,2,2,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),69,68,1,98.55%,,68,1,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected brain/central nervous system tumours,7,6,1,85.71%,,6,1,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected breast cancer,539,524,15,97.22%,,524,7,5,3,0
,R1H,BARTS HEALTH NHS TRUST,Suspected children's cancer,29,27,2,93.10%,,27,1,1,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected gynaecological cancer,239,232,7,97.07%,,232,3,3,1,0
,R1H,BARTS HEALTH NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),49,47,2,95.92%,,47,0,2,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected head & neck cancer,305,293,12,96.07%,,293,1,7,4,0
,R1H,BARTS HEALTH NHS TRUST,Suspected lower gastrointestinal cancer,563,526,37,93.43%,,526,27,6,3,1
,R1H,BARTS HEALTH NHS TRUST,Suspected lung cancer,76,70,6,92.11%,,70,2,4,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected skin cancer,502,487,15,97.01%,,487,3,3,9,0
,R1H,BARTS HEALTH NHS TRUST,Suspected testicular cancer,18,18,0,100.00%,,18,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected upper gastrointestinal cancer,199,178,21,89.45%,,178,5,7,6,3
,R1H,BARTS HEALTH NHS TRUST,Suspected urological malignancies (excluding testicular),232,221,11,95.26%,,221,7,4,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,11,11,0,100.00%,,11,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,304,287,17,94.41%,,287,5,5,6,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,16,15,1,93.75%,,15,1,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,145,145,0,100.00%,,145,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,14,0,100.00%,,14,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,81,78,3,96.30%,,78,1,2,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,234,221,13,94.44%,,221,3,3,6,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,55,55,0,100.00%,,55,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,3,3,0,100.00%,,3,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,21,19,2,90.48%,,19,0,0,0,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,700,643,57,91.86%,,643,16,22,15,4
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,10,9,1,90.00%,,9,0,0,0,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,100,95,5,95.00%,,95,0,3,2,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),104,101,3,97.12%,,101,1,1,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,4,4,0,100.00%,,4,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected breast cancer,163,155,8,95.09%,,155,0,4,3,1
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected children's cancer,5,4,1,80.00%,,4,0,0,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected gynaecological cancer,65,65,0,100.00%,,65,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,8,0,100.00%,,8,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected head & neck cancer,72,69,3,95.83%,,69,2,1,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,148,145,3,97.97%,,145,0,3,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected lung cancer,13,13,0,100.00%,,13,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected skin cancer,214,207,7,96.73%,,207,2,4,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,58,56,2,96.55%,,56,1,0,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),84,81,3,96.43%,,81,1,2,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,Suspected children's cancer,9,9,0,100.00%,,9,0,0,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,Suspected gynaecological cancer,254,192,62,75.59%,,192,8,29,20,5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,199,38,161,19.10%,,38,4,53,92,12
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,6,4,2,66.67%,,4,0,2,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,97,91,6,93.81%,,91,2,4,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,100.00%,,11,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,116,107,9,92.24%,,107,3,1,4,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,174,165,9,94.83%,,165,3,3,2,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,44,43,1,97.73%,,43,1,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,293,273,20,93.17%,,273,4,8,6,2
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,220,212,8,96.36%,,212,3,2,3,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),116,106,10,91.38%,,106,3,6,0,1
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected breast cancer,225,205,20,91.11%,,205,2,12,4,2
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected gynaecological cancer,91,91,0,100.00%,,91,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,10,0,100.00%,,10,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected head & neck cancer,93,93,0,100.00%,,93,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,185,182,3,98.38%,,182,3,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected lung cancer,15,15,0,100.00%,,15,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected skin cancer,179,174,5,97.21%,,174,0,4,1,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,131,126,5,96.18%,,126,0,1,2,2
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),63,59,4,93.65%,,59,0,2,2,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,13,13,0,100.00%,,13,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,310,295,15,95.16%,,295,6,6,2,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,13,5,8,38.46%,,5,0,1,6,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,101,94,7,93.07%,,94,0,1,4,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),17,15,2,88.24%,,15,0,1,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,195,168,27,86.15%,,168,2,10,9,6
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,253,203,50,80.24%,,203,7,13,10,20
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,44,44,0,100.00%,,44,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,8,5,3,62.50%,,5,3,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,317,17,300,5.36%,,17,4,10,234,52
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,128,107,21,83.59%,,107,4,11,1,5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),129,28,101,21.71%,,28,10,28,42,21
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,6,5,1,83.33%,,5,0,0,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,208,194,14,93.27%,,194,4,7,2,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,8,7,1,87.50%,,7,0,0,0,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,115,101,14,87.83%,,101,6,5,3,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),2,2,0,100.00%,,2,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,119,107,12,89.92%,,107,3,6,2,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,285,198,87,69.47%,,198,17,27,22,21
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,41,40,1,97.56%,,40,0,1,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,12,7,5,58.33%,,7,1,1,1,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,339,296,43,87.32%,,296,21,10,7,5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,10,10,0,100.00%,,10,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,127,116,11,91.34%,,116,5,2,2,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),141,135,6,95.74%,,135,2,2,2,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,7,7,0,100.00%,,7,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected breast cancer,229,224,5,97.82%,,224,2,3,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected children's cancer,6,5,1,83.33%,,5,0,0,1,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected gynaecological cancer,119,108,11,90.76%,,108,2,6,2,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected head & neck cancer,101,96,5,95.05%,,96,3,2,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,226,216,10,95.58%,,216,4,1,3,2
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected lung cancer,30,30,0,100.00%,,30,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected skin cancer,418,374,44,89.47%,,374,11,24,7,2
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,108,100,8,92.59%,,100,1,5,1,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),172,170,2,98.84%,,170,0,2,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,13,12,1,92.31%,,12,1,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected breast cancer,204,201,3,98.53%,,201,2,0,1,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected children's cancer,8,7,1,87.50%,,7,0,1,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected gynaecological cancer,139,137,2,98.56%,,137,0,2,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),15,15,0,100.00%,,15,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected head & neck cancer,107,107,0,100.00%,,107,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,241,241,0,100.00%,,241,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected lung cancer,35,35,0,100.00%,,35,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected sarcoma,7,7,0,100.00%,,7,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected skin cancer,227,222,5,97.80%,,222,2,3,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,131,128,3,97.71%,,128,0,2,1,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),142,142,0,100.00%,,142,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,8,8,0,100.00%,,8,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,329,313,16,95.14%,,313,5,7,3,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,12,10,2,83.33%,,10,0,1,0,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,144,106,38,73.61%,,106,11,16,6,5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,11,1,91.67%,,11,1,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,142,137,5,96.48%,,137,2,0,3,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,269,175,94,65.06%,,175,14,33,35,12
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,40,39,1,97.50%,,39,1,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,20,20,0,100.00%,,20,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,514,505,9,98.25%,,505,3,5,0,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,12,12,0,100.00%,,12,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,48,41,7,85.42%,,41,3,0,3,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),139,138,1,99.28%,,138,1,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected acute leukaemia,2,2,0,100.00%,,2,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,30,25,5,83.33%,,25,3,2,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,263,250,13,95.06%,,250,3,6,3,1
