"Dementia Assessment and Referral data collection, England - November 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All providers of NHS funded acute care,, November 2013 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases diagnosed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,," 45,573 "," 54,912 ",82.99%," 8,502 "," 9,580 ",88.75%," 3,832 "," 4,451 ",86.09%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foundation Trusts,, November 2013 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Org name,Org code, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases diagnosed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,231,397,58.19%,16,31,51.61%,5,5,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AIREDALE NHS FOUNDATION TRUST,RCF,222,246,90.24%,37,41,90.24%,4,4,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,309,309,100.00%,55,55,100.00%,34,34,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,280,383,73.11%,-,-,,-,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,381,522,72.99%,381,522,72.99%,2,3,66.67%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU,NIL RETURN,NIL RETURN,,NIL RETURN,NIL RETURN,,NIL RETURN,NIL RETURN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,381,553,68.90%,37,70,52.86%,0,16,0.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOLTON NHS FOUNDATION TRUST,RMC,305,308,99.03%,43,43,100.00%,27,29,93.10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,333,333,100.00%,6,6,100.00%,6,6,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,353,361,97.78%,6,6,100.00%,4,4,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,454,482,94.19%,75,75,100.00%,45,48,93.75%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,583,632,92.25%,76,77,98.70%,70,70,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,392,415,94.46%,12,12,100.00%,2,2,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,149,155,96.13%,40,40,100.00%,40,40,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,355,357,99.44%,64,65,98.46%,42,42,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,243,243,100.00%,65,65,100.00%,36,36,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,508,512,99.22%,150,150,100.00%,80,80,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,280,292,95.89%,19,19,100.00%,12,12,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,518,570,90.88%,35,36,97.22%,19,20,95.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
