RegionCode,RegionName,ICSCode,OrgRef,OrgName,Period,The total number of patients currently registered with the service_QWC001_AdultRegistered,The total number of patients currently registered with the service_QWC001_ChildRegistered,The number of new patients referred to the service within the reporting period_QWC002_AdultRegistered,The number of new patients referred to the service within the reporting period_QWC002_ChildRegistered,The number of patients re-referred to the service within the reporting period_QWC003_AdultRegistered,The number of patients re-referred to the service within the reporting period_QWC003_ChildRegistered,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_ChildNewOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_ChildReRefOver18,What is the current expenditure on wheelchair services annually by the clinical commissioning group_QWC014_All,Have you transitioned from a voucher system to personal wheelchair budgets_QWC015_All
Y63,North East and Yorkshire,E54000050,00L,NHS Northumberland CCG,QWC1-Q3-2021-22,11583,525,228,25,185,55,11,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,1,0,1,0,5,1,0,0,0,0,0,0,0,0,0,0,0,No
Y63,North East and Yorkshire,E54000050,00N,NHS South Tyneside CCG,QWC1-Q3-2021-22,5028,332,217,23,93,14,125,0,4,0,15,0,5,0,8,1,10,1,0,0,0,0,0,0,0,0,14,0,0,0,15,1,3,0,4,1,0,0,0,0,2,0,0,0,0,0,171421,Yes
Y63,North East and Yorkshire,E54000050,00P,NHS Sunderland CCG,QWC1-Q3-2021-22,10489,515,318,31,141,14,180,15,1,1,30,7,2,1,10,7,9,2,2,0,0,0,2,1,0,0,46,9,0,0,17,11,2,1,10,7,1,3,2,0,1,0,2,1,0,1,0,Yes
Y62,North West,E54000007,00T,NHS Bolton CCG,QWC1-Q3-2021-22,2237,421,43,16,96,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,673020,Yes
Y62,North West,E54000007,00V,NHS Bury CCG,QWC1-Q3-2021-22,3538,297,84,31,12,3,7,0,2,0,13,5,6,0,4,3,0,0,8,2,0,1,18,2,15,1,2,0,1,0,3,0,0,0,0,1,1,0,2,0,0,0,2,2,1,0,764658,No
Y62,North West,E54000048,00X,NHS Chorley and South Ribble CCG,QWC1-Q3-2021-22,2280,256,78,2,35,11,1,0,0,0,62,2,0,0,2,3,2,1,1,2,0,0,12,0,0,0,0,0,0,0,15,6,1,0,3,4,3,4,13,5,10,0,7,0,1,0,675819,Yes
Y62,North West,E54000007,00Y,NHS Oldham CCG,QWC1-Q3-2021-22,1752,327,73,12,64,26,25,0,1,0,7,0,0,0,3,1,0,0,1,0,0,0,1,0,0,0,11,0,0,0,7,0,3,0,6,0,2,0,8,0,0,0,0,0,1,0,563000,Yes
Y62,North West,E54000007,01D,"NHS Heywood, Middleton and Rochdale CCG",QWC1-Q3-2021-22,3813,358,95,44,16,9,10,0,4,0,23,7,8,1,3,0,0,0,6,3,3,1,17,3,13,1,1,0,0,0,3,0,0,1,1,1,0,0,1,0,0,0,1,0,5,0,984040,No
Y62,North West,E54000048,01E,NHS Greater Preston CCG,QWC1-Q3-2021-22,1496,177,102,8,90,26,52,0,0,0,26,0,8,1,14,2,2,4,0,0,0,0,13,0,0,0,14,0,1,0,22,4,13,2,27,7,2,4,1,2,2,2,13,2,0,0,0,Yes
Y62,North West,E54000008,01F,NHS Halton CCG,QWC1-Q3-2021-22,1999,222,115,15,49,15,55,8,5,0,56,3,3,0,10,3,2,1,1,1,2,1,19,5,3,0,13,1,0,0,12,1,3,0,10,3,3,0,0,1,1,2,14,2,3,2,335647,Yes
Y62,North West,E54000007,01G,NHS Salford CCG,QWC1-Q3-2021-22,3217,293,172,11,17,13,89,6,4,0,4,0,1,0,9,3,2,0,2,0,2,0,2,1,0,0,146,2,4,0,4,0,0,0,19,0,8,0,10,0,2,0,2,1,0,0,190821,Yes
Y63,North East and Yorkshire,E54000050,01H,NHS North Cumbria CCG,QWC1-Q3-2021-22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes
Y62,North West,E54000008,01J,NHS Knowsley CCG,QWC1-Q3-2021-22,2588,273,135,16,120,27,101,0,2,0,20,0,16,1,14,3,0,0,0,0,0,0,1,0,0,0,26,0,5,0,19,3,15,0,59,13,7,1,8,5,6,3,1,0,0,0,658000,No
Y62,North West,E54000048,01K,NHS Morecambe Bay CCG,QWC1-Q3-2021-22,3575,383,222,6,133,24,170,3,0,0,26,1,2,0,26,2,7,1,0,0,0,1,35,0,0,0,23,1,0,0,22,6,8,0,36,8,5,4,1,3,2,4,19,2,2,2,0,Yes
Y62,North West,E54000008,01T,NHS South Sefton CCG,QWC1-Q3-2021-22,2630,333,90,12,77,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84381,No
Y62,North West,E54000008,01V,NHS Southport and Formby CCG,QWC1-Q3-2021-22,2082,169,42,5,88,20,9,0,0,0,18,0,2,0,3,1,0,1,0,0,3,0,12,0,2,0,1,0,0,0,23,1,1,0,26,1,3,1,6,1,5,2,32,1,7,0,579854,No
Y62,North West,E54000007,01W,NHS Stockport CCG,QWC1-Q3-2021-22,1943,307,111,15,54,24,44,0,2,0,3,0,0,0,1,0,4,0,0,0,1,0,44,0,3,0,7,0,2,0,5,0,0,0,2,0,2,0,0,0,0,0,21,0,5,0,1147412,Yes
Y62,North West,E54000008,01X,NHS St Helens CCG,QWC1-Q3-2021-22,1835,294,102,22,51,15,34,2,2,0,31,2,3,2,4,6,9,1,0,3,1,1,19,3,2,0,10,0,7,1,17,1,1,0,8,4,0,2,1,0,0,0,17,1,7,1,713606,Yes
Y62,North West,E54000007,01Y,NHS Tameside and Glossop CCG,QWC1-Q3-2021-22,2027,271,84,11,73,24,30,0,0,0,8,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,9,0,5,0,4,0,7,0,3,0,0,0,2,1,2,0,0,0,0,0,515000,Yes
Y62,North West,E54000007,02A,NHS Trafford CCG,QWC1-Q3-2021-22,2061,196,87,9,74,16,76,0,1,0,5,0,1,0,13,2,1,1,1,0,1,0,8,0,1,0,37,0,5,0,14,3,1,0,15,4,7,7,3,1,1,1,14,0,4,0,574116,No
