,"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,
,"PERIOD: Q3 2021-2022",,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","115","115","0","1",,"115","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","29","0","1",,"29","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","223","216","7","0.96860986547085204",,"216","4","2","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","389","382","7","0.98200514138817496",,"382","5","2","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","135","127","8","0.94074074074074099",,"127","4","3","1","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","517","500","17","0.96711798839458396",,"500","6","3","4","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","348","333","15","0.95689655172413801",,"333","7","4","2","2"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","52","0","1",,"52","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","324","301","23","0.92901234567901203",,"301","10","7","4","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","165","159","6","0.96363636363636396",,"159","4","1","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","266","252","14","0.94736842105263197",,"252","6","4","1","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","301","223","78","0.74086378737541503",,"223","17","35","14","12"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","345","333","12","0.96521739130434803",,"333","7","1","2","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","504","425","79","0.84325396825396803",,"425","40","21","11","7"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","159","145","14","0.91194968553459099",,"145","6","5","1","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","292","245","47","0.83904109589041098",,"245","15","24","5","3"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","202","168","34","0.83168316831683198",,"168","11","12","4","7"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","552","513","39","0.92934782608695699",,"513","22","11","2","4"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","129","124","5","0.96124031007751898",,"124","2","1","1","1"
,"RX4","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","141","139","2","0.98581560283687897",,"139","0","1","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","258","244","14","0.94573643410852704",,"244","8","4","0","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","228","213","15","0.93421052631578905",,"213","3","8","3","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","439","423","16","0.96355353075170802",,"423","8","2","5","1"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","79","73","6","0.924050632911392",,"73","5","1","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","757","738","19","0.97490092470277401",,"738","8","7","3","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","385","344","41","0.89350649350649303",,"344","17","14","7","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","717","658","59","0.91771269177126902",,"658","35","12","7","5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","327","307","20","0.93883792048929704",,"307","14","4","1","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","85","84","1","0.98823529411764699",,"84","0","1","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","599","553","46","0.92320534223706197",,"553","28","10","8","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","296","280","16","0.94594594594594605",,"280","10","3","2","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","106","105","1","0.99056603773584895",,"105","0","0","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","611","583","28","0.95417348608838004",,"583","17","5","4","2"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","291","259","32","0.890034364261168",,"259","13","14","4","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","684","588","96","0.859649122807018",,"588","45","25","16","10"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","371","335","36","0.90296495956873302",,"335","11","17","6","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","144","140","4","0.97222222222222199",,"140","1","2","1","0"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74","74","0","1",,"74","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","749","660","89","0.881174899866489",,"660","35","24","19","11"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","576","541","35","0.93923611111111105",,"541","9","14","6","6"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","109","102","7","0.93577981651376196",,"102","4","1","2","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","208","198","10","0.95192307692307698",,"198","5","3","0","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","188","183","5","0.97340425531914898",,"183","2","1","1","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","420","390","30","0.92857142857142905",,"390","19","7","2","2"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","184","178","6","0.96739130434782605",,"178","2","2","0","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","567","468","99","0.82539682539682502",,"468","31","23","29","16"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","953","819","134","0.85939139559286504",,"819","59","36","17","22"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","171","159","12","0.929824561403509",,"159","6","4","0","2"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","127","127","0","1",,"127","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","577","528","49","0.91507798960138698",,"528","13","15","9","12"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","95","73","22","0.768421052631579",,"73","8","12","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","264","262","2","0.99242424242424199",,"262","2","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","364","353","11","0.96978021978022",,"353","9","0","1","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","811","653","158","0.80517879161529005",,"653","85","38","25","10"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","230","222","8","0.96521739130434803",,"222","7","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1049","844","205","0.80457578646329797",,"844","98","67","26","14"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","148","145","3","0.97972972972973005",,"145","2","1","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","458","430","28","0.938864628820961",,"430","16","9","1","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","209","199","10","0.95215311004784697",,"199","3","3","2","2"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","90","88","2","0.97777777777777797",,"88","1","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","877","739","138","0.84264538198403605",,"739","72","45","14","7"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","545","436","109","0.8",,"436","56","32","13","8"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","203","176","27","0.866995073891626",,"176","13","11","1","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","84","76","8","0.90476190476190499",,"76","3","1","2","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","292","282","10","0.965753424657534",,"282","3","1","5","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","334","285","49","0.85329341317365304",,"285","18","13","11","7"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","316","299","17","0.94620253164557",,"299","13","3","1","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","312","303","9","0.97115384615384603",,"303","4","3","1","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","149","119","30","0.79865771812080499",,"119","16","7","5","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","234","222","12","0.94871794871794901",,"222","4","4","2","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","246","231","15","0.93902439024390205",,"231","7","1","4","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","1061","917","144","0.86427898209236598",,"917","55","45","24","20"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","921","801","120","0.86970684039087998",,"801","69","31","9","11"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","505","497","8","0.98415841584158403",,"497","3","3","1","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","259","246","13","0.94980694980695002",,"246","11","0","1","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","360","348","12","0.96666666666666701",,"348","5","2","3","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","621","602","19","0.96940418679549101",,"602","4","6","5","4"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","608","549","59","0.90296052631578905",,"549","33","16","6","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","476","441","35","0.92647058823529405",,"441","14","11","6","4"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","38","38","0","1",,"38","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63","62","1","0.98412698412698396",,"62","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","541","530","11","0.97966728280961202",,"530","6","4","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","251","231","20","0.920318725099602",,"231","16","2","1","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","265","256","9","0.96603773584905706",,"256","4","4","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","279","246","33","0.88172043010752699",,"246","6","15","7","5"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","17","0","1",,"17","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1047","924","123","0.88252148997134705",,"924","47","27","23","26"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","233","201","32","0.86266094420600903",,"201","13","8","7","4"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","343","324","19","0.944606413994169",,"324","9","7","2","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","423","366","57","0.86524822695035497",,"366","27","11","3","16"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","295","291","4","0.98644067796610202",,"291","3","1","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","222","206","16","0.927927927927928",,"206","7","6","1","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","57","54","3","0.94736842105263197",,"54","1","1","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","496","454","42","0.91532258064516103",,"454","24","15","2","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","507","498","9","0.98224852071005897",,"498","4","2","2","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","138","135","3","0.97826086956521696",,"135","1","2","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","314","297","17","0.94585987261146498",,"297","9","7","0","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62","61","1","0.98387096774193505",,"61","0","1","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","187","186","1","0.99465240641711195",,"186","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","36","0","1",,"36","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","180","161","19","0.89444444444444404",,"161","9","5","5","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","137","130","7","0.94890510948905105",,"130","4","1","2","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","917","802","115","0.87459105779716495",,"802","55","34","13","13"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","86","80","6","0.93023255813953498",,"80","3","1","1","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","192","185","7","0.96354166666666696",,"185","4","1","1","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","197","188","9","0.95431472081218305",,"188","3","2","1","3"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","398","369","29","0.92713567839195998",,"369","11","11","4","3"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","27","1","0.96428571428571397",,"27","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","438","356","82","0.81278538812785395",,"356","32","25","7","18"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","351","326","25","0.92877492877492895",,"326","13","6","3","3"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","32","0","1",,"32","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","302","292","10","0.96688741721854299",,"292","5","3","1","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","434","377","57","0.86866359447004604",,"377","18","13","13","13"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","521","489","32","0.93857965451055703",,"489","18","7","5","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","725","687","38","0.94758620689655204",,"687","11","15","10","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1059","789","270","0.74504249291784697",,"789","64","84","45","77"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","651","573","78","0.88018433179723499",,"573","46","24","5","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","470","441","29","0.93829787234042505",,"441","9","10","6","4"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","776","741","35","0.95489690721649501",,"741","17","10","5","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","762","667","95","0.87532808398950102",,"667","29","28","20","18"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","634","520","114","0.82018927444794998",,"520","39","23","28","24"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","236","214","22","0.90677966101694896",,"214","9","8","4","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","684","604","80","0.88304093567251496",,"604","36","18","14","12"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","642","572","70","0.89096573208722696",,"572","24","22","15","9"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","875","729","146","0.83314285714285696",,"729","66","41","21","18"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","192","172","20","0.89583333333333304",,"172","8","8","2","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","119","115","4","0.96638655462184897",,"115","0","0","0","4"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","240","215","25","0.89583333333333304",,"215","14","5","5","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","311","311","0","1",,"311","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","67","62","5","0.92537313432835799",,"62","1","3","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","268","242","26","0.90298507462686595",,"242","6","9","6","5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","540","500","40","0.92592592592592604",,"500","23","5","5","7"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","214","210","4","0.98130841121495305",,"210","1","1","1","1"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","197","164","33","0.83248730964466999",,"164","12","12","5","4"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","131","123","8","0.93893129770992401",,"123","4","3","1","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","502","479","23","0.95418326693227096",,"479","12","7","3","1"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","15","14","1","0.93333333333333302",,"14","0","1","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","237","232","5","0.97890295358649804",,"232","2","0","2","1"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","49165","44578","4587","0.90670192209905398",,"44578","1994","1324","685","584"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","90","90","0","1",,"90","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","100","100","0","1",,"100","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","230","226","4","0.98260869565217401",,"226","3","1","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","123","123","0","1",,"123","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","287","285","2","0.99303135888501703",,"285","0","2","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","251","244","7","0.97211155378486103",,"244","5","1","1","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8","8","0","1",,"8","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","261","261","0","1",,"261","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","161","160","1","0.99378881987577605",,"160","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","187","186","1","0.99465240641711195",,"186","0","1","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42","37","5","0.88095238095238104",,"37","4","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","204","196","8","0.96078431372549",,"196","4","1","1","2"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","182","182","0","1",,"182","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","393","391","2","0.99491094147582704",,"391","2","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","234","211","23","0.90170940170940195",,"211","10","9","3","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","183","183","0","1",,"183","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","116","113","3","0.97413793103448298",,"113","0","1","1","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","89","89","0","1",,"89","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","104","104","0","1",,"104","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","103","103","0","1",,"103","0","0","0","0"
