"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: Q3 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","32","27","5","0.84375"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","40","31","9","0.775"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","15","14","1","0.933333333333333"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","121","96","25","0.793388429752066"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","82","71","11","0.865853658536585"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","75","66","9","0.88"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","101","70","31","0.693069306930693"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","146","115","31","0.787671232876712"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","11","4","7","0.363636363636364"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","17","14","3","0.823529411764706"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","57","46","11","0.807017543859649"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","20","18","2","0.9"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","108","57","51","0.527777777777778"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","71","46","25","0.647887323943662"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","17","12","5","0.705882352941177"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","12","5","7","0.416666666666667"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","104","68","36","0.653846153846154"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","19","8","11","0.421052631578947"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","24","15","9","0.625"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","84","61","23","0.726190476190476"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","33","19","14","0.575757575757576"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","117","100","17","0.854700854700855"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","113","70","43","0.619469026548673"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","146","92","54","0.63013698630137"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","94","66","28","0.702127659574468"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","32","24","8","0.75"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","138","118","20","0.855072463768116"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","47","32","15","0.680851063829787"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","51","38","13","0.745098039215686"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","25","12","13","0.48"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","97","66","31","0.680412371134021"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","29","28","1","0.96551724137931"
