REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,DATE
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,A01,4245,01/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,A03,1798,01/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,B01,406,01/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,B02,1888,01/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,B03,-,01/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,B04,-,01/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,B05,-,01/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,B06,3767394,01/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,B07,4031,01/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,B08,4217,01/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,C01,1967,01/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,D01,703,01/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,D13,318,01/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,D14,236,01/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,E02,318,01/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,E03,181,01/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,E05,0,01/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,E06,716,01/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,E09,306,01/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,E12,162,01/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,E13,4,01/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,E14,55,01/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,E15,5,01/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,E16,83,01/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,E18,137,01/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,G03,62,01/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,G05,33,01/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,G07,108,01/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,G09,44,01/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,G11,0,01/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sat,G14,53,01/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,A01,5175,02/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,A03,2114,02/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B01,155,02/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B02,2287,02/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B03,-,02/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B04,-,02/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B05,-,02/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B06,5706700,02/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B07,4459,02/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,B08,4905,02/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,C01,2353,02/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,D01,871,02/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,D13,404,02/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,D14,208,02/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E02,317,02/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E03,218,02/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E05,0,02/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E06,861,02/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E09,348,02/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E12,233,02/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E13,10,02/01/2022
