"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: DEC 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","9","9","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","124","117","7","0.943548387096774"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","104","89","15","0.855769230769231"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","61","55","6","0.901639344262295"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","493","459","34","0.931034482758621"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","355","335","20","0.943661971830986"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","253","248","5","0.980237154150198"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","447","388","59","0.868008948545861"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","534","463","71","0.867041198501873"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","56","50","6","0.892857142857143"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","102","96","6","0.941176470588235"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","135","129","6","0.955555555555556"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","242","232","10","0.958677685950413"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","105","99","6","0.942857142857143"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","434","367","67","0.845622119815668"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","213","177","36","0.830985915492958"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","91","87","4","0.956043956043956"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","84","78","6","0.928571428571429"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","333","304","29","0.912912912912913"
