"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Dec-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"0","0","1.5","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","20","5","0.8",,"13.5","0.5","3.5","2.5","2","0.5","1","1.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","38","32.5","5.5","0.85526315789473695",,"17","2.5","6","7","0","2","1","2.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","7.5","2","0.78947368421052599",,"1.5","1.5","3.5","1","1","1","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","34.5","28.5","6","0.82608695652173902",,"10.5","3.5","3.5","11","3","3","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1",,"2","0","1","0","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0.5","0.5","0","0","0","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","14.5","5","0.74358974358974395",,"7","1.5","2.5","3.5","2","3","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","6","1","0.85714285714285698",,"4","1","0","1","0","0.5","0","0.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","5","4","1","0.8",,"2","0","0","2","0","0","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","2","2","0.5",,"1","0","0.5","0.5","1","0","1","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","19","2.5","0.88372093023255804",,"16","2","0.5","0.5","1","1","0","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1.5","0.5","0.75",,"1","0","0","0.5","0","0.5","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","15.5","3.5","0.81578947368421095",,"7.5","0.5","6.5","1","2","1","0.5","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","7.5","0","1",,"4","0","1","2.5","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","16","15.5","0.5","0.96875",,"12","0","1","2.5","0","0","0","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","15.5","3","0.83783783783783805",,"11","1.5","1.5","1.5","0","1.5","0.5","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","13.5","2","0.87096774193548399",,"5.5","2","2.5","3.5","0","1","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","15.5","14","1.5","0.90322580645161299",,"6.5","5","0.5","2","0.5","1","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","3.5","2.5","1","0.71428571428571397",,"1","1","0.5","0","0","1","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","12","1","0.92307692307692302",,"4.5","1","1","5.5","0","1","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","22","17.5","4.5","0.79545454545454497",,"8","0.5","5.5","3.5","3.5","1","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66.5","61","5.5","0.91729323308270705",,"34.5","6.5","9.5","10.5","3","1","0","1.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","17.5","13.5","4","0.77142857142857102",,"9.5","0.5","3.5","0","1","0","3","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","9.5","6.5","3","0.68421052631578905",,"4.5","0","0.5","1.5","1","1","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","23.5","0","1",,"17","2","2","2.5","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1.5","0.5","0.75",,"0","0","0","1.5","0","0.5","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","5","5","0","1",,"4","0","1","0","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","3","5","0.375",,"2.5","0","0","0.5","0","1.5","0","3.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","4.5","3.5","0.5625",,"2","0","2","0.5","1","1","1","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","24","12","0.66666666666666696",,"5","1.5","6","11.5","3","4","1","4"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","14.5","3","0.82857142857142896",,"9.5","1","2","2","0","0","2","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","15","1.5","0.90909090909090895",,"8.5","4.5","1.5","0.5","0","1.5","0","0"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","13","1.5","0.89655172413793105",,"10.5","0.5","1","1","1","0","0","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","8","1","7","0.125",,"0","0","0","1","1","3","0","3"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","39.5","34.5","5","0.873417721518987",,"21.5","2","4.5","6.5","2","1","1","1"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","3","2","1","0.66666666666666696",,"1","0","0","1","0","0","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","14.5","3.5","0.80555555555555602",,"7","1","3.5","3","2.5","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","3.5","3","0.53846153846153799",,"0","0","2","1.5","1","1","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","32.5","8.5","0.792682926829268",,"18","2","6","6.5","1","1","1","5.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"0","1","0.5","1","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","35.5","3.5","0.91025641025641002",,"28.5","2","2.5","2.5","2.5","1","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","85.5","56","29.5","0.65497076023391798",,"29.5","5.5","8","13","9","7.5","5","8"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","20","17.5","2.5","0.875",,"13","0","2","2.5","0.5","0.5","0","1.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1",,"0","0.5","0","2.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47.5","42","5.5","0.884210526315789",,"22.5","5","10.5","4","2","0","1.5","2"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","3","1.5","0.66666666666666696",,"1.5","1","0","0.5","1.5","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","18","16.5","1.5","0.91666666666666696",,"8.5","2.5","4","1.5","0","1","0","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","6","3","3","0.5",,"1","1","1","0","1","1","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49.5","26.5","23","0.53535353535353503",,"10","1","8.5","7","6.5","7.5","4.5","4.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","3","4","0.42857142857142899",,"0","1","0","2","2","1","0","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","8.5","10.5","0.44736842105263203",,"4.5","1","0.5","2.5","5","3","1","1.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","7","0","1",,"3.5","0.5","2","1","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","15.5","9.5","6","0.61290322580645196",,"6","0","2","1.5","1","0","1","4"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","24","5","0.82758620689655205",,"15","2","2.5","4.5","1.5","3.5","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","6","8.5","0.41379310344827602",,"0","1.5","2.5","2","3.5","2","0","3"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","42","35","7","0.83333333333333304",,"15","5.5","7","7.5","2","4","0","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3.5","0","1",,"2.5","1","0","0","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","3","2","0.6",,"2","0","1","0","0","0","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","12.5","5","0.71428571428571397",,"6","2","2","2.5","1","0","4","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","20","17","3","0.85",,"8.5","1.5","2","5","1.5","1","0","0.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","28.5","10.5","0.73076923076923095",,"20","2","5.5","1","4","3","1","2.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","12","9.5","2.5","0.79166666666666696",,"6","0","0","3.5","0","0","0.5","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","4.5","1","0.81818181818181801",,"2","0","1","1.5","0","1","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","57.5","45","12.5","0.78260869565217395",,"21","6.5","6.5","11","3","2","3.5","4"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","5.5","4","0.57894736842105299",,"0","0","4.5","1","0","1.5","0","2.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","6","1","0.85714285714285698",,"2.5","1.5","0.5","1.5","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0.5","0","0","0","0","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","9","4","5","0.44444444444444398",,"2","0","1","1","2","1","1","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","38.5","8.5","0.819148936170213",,"23.5","2","5","8","4","0","2.5","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","34","11","0.75555555555555598",,"19","4","3","8","4.5","1.5","2.5","2.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","3.5","3","0.5","0.85714285714285698",,"2","0","0","1","0","0.5","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","8","2.5","0.76190476190476197",,"3.5","1","1.5","2","1","1","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","23","1.5","0.93877551020408201",,"16","2","2","3","1","0.5","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","16.5","15","1.5","0.90909090909090895",,"6.5","1.5","1.5","5.5","0","0","0","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","19.5","13","0.6",,"8","3","3","5.5","7","3","1","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","15","4","0.78947368421052599",,"7.5","2","1","4.5","1","2","1","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","23","1","0.95833333333333304",,"16","2","3.5","1.5","1","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","7","3","0.7",,"1","3","2","1","0","2","1","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","5.5","2","0.73333333333333295",,"2.5","0.5","0.5","2","1","1","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","5","0.5","0.90909090909090895",,"1.5","1","1","1.5","0","0","0","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","8","5","3","0.625",,"1.5","0","2.5","1","1","0","0","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","9.5","5.5","0.63333333333333297",,"3","0","2.5","4","3","1","0","1.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","49.5","46","3.5","0.92929292929292895",,"35","5","2.5","3.5","2.5","0","0","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","10.5","2","0.84",,"9.5","0","1","0","1.5","0","0","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","11.5","9.5","2","0.82608695652173902",,"6.5","1","2","0","0","0.5","0","1.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","2","1","0.66666666666666696",,"1.5","0","0","0.5","0","0.5","0","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","4","0","1",,"0.5","1","1.5","1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"1.5","0","0","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","36","9","0.8",,"22.5","5","3","5.5","3","2","1","3"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","7.5","1","0.88235294117647101",,"5.5","0.5","0.5","1","0","0","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","6.5","1.5","0.8125",,"3","0.5","0.5","2.5","0","0.5","1","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","10","7.5","2.5","0.75",,"2","1","0","4.5","0","1","0","1.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35.5","31","4.5","0.87323943661971803",,"24.5","1","2","3.5","2","1","0.5","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","6.5","3","0.68421052631578905",,"2","1","2","1.5","2.5","0","0","0.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","3","1","0.75",,"1","0","2","0","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","38","23","15","0.60526315789473695",,"17.5","2","2","1.5","6","3","1","5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","36","24","12","0.66666666666666696",,"13.5","3","4","3.5","3.5","2","0","6.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"0.5","0","1.5","0","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","49","40","9","0.81632653061224503",,"27","2","2.5","8.5","3","1.5","3.5","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","7.5","3","0.71428571428571397",,"4","0","0.5","3","0","0","2","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","6.5","5.5","0.54166666666666696",,"2.5","0","0","4","2","1.5","1","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63.5","42","21.5","0.66141732283464605",,"15.5","3","10.5","13","4","5","4.5","8"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","29","5","0.85294117647058798",,"13.5","2.5","6","7","4","1","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","30","23.5","6.5","0.78333333333333299",,"11","0","2","10.5","3","2","1","0.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","7","0","1",,"1.5","2","3.5","0","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","8.5","6.5","0.56666666666666698",,"6.5","0.5","1.5","0","1","2.5","1","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","50","27.5","22.5","0.55000000000000004",,"11.5","6.5","3.5","6","8","6","5","3.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","18.5","2","0.90243902439024404",,"13.5","1","1.5","2.5","0","2","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","64","52.5","11.5","0.8203125",,"30","9","5.5","8","2.5","4","1.5","3.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","7.5","4.5","3","0.6",,"2","1","0","1.5","1","1","0","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","18.5","9.5","0.66071428571428603",,"7","2.5","2.5","6.5","3.5","2","0","4"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","32","26","6","0.8125",,"17.5","1","3","4.5","0","1","1","4"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","5","3.5","1.5","0.7",,"2","1.5","0","0","1","0","0.5","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"2","0","0","0.5","0","0","0","0"
,"RY7","WIRRAL COMMUNITY HEALTH AND CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","4","0","1",,"2","0","1","1","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","16","16","0","1",,"7.5","2","3","3.5","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","7.5","1.5","0.83333333333333304",,"6","0","1","0.5","0","0.5","0.5","0.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","8.5","6","2.5","0.70588235294117696",,"1","0","4","1","0","0.5","0","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","7.5","1","0.88235294117647101",,"7.5","0","0","0","1","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","2","2","0","1",,"0","1","1","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","22.5","22.5","0","1",,"21","0.5","0","1","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","2301","1790","511","0.77792264232942199",,"995","171","274","350","167","131","73","140"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","3","0","1",,"1","0.5","0","1.5","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12","9","3","0.75",,"6.5","1.5","1","0","2","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","17","14","3","0.82352941176470595",,"8","1","3","2","1","0","1","1"
