"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: DEC 2021/22",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","203","160","43","0.788177339901478"
,"02P","NHS BARNSLEY CCG","ALL REFERRAL ROUTES","1060","750","310","0.707547169811321"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL REFERRAL ROUTES","1016","580","436","0.570866141732283"
,"02Q","NHS BASSETLAW CCG","ALL REFERRAL ROUTES","379","300","79","0.79155672823219"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL REFERRAL ROUTES","3536","2598","938","0.73472850678733"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL REFERRAL ROUTES","3566","2550","1016","0.715086932136848"
,"15A","NHS BERKSHIRE WEST CCG","ALL REFERRAL ROUTES","1704","1341","363","0.786971830985915"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL REFERRAL ROUTES","3296","2053","1243","0.622876213592233"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL REFERRAL ROUTES","3665","2435","1230","0.664392905866303"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL REFERRAL ROUTES","624","431","193","0.690705128205128"
,"00R","NHS BLACKPOOL CCG","ALL REFERRAL ROUTES","693","502","191","0.724386724386724"
,"00T","NHS BOLTON CCG","ALL REFERRAL ROUTES","1131","923","208","0.816091954022989"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL REFERRAL ROUTES","2058","1680","378","0.816326530612245"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL REFERRAL ROUTES","1206","779","427","0.645936981757877"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","3052","2014","1038","0.659895150720839"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL REFERRAL ROUTES","1883","1284","599","0.681890600106213"
