"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: Q3 2021-2022",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","658","529","129","0.803951367781155"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","2765","2459","306","0.889330922242315"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","3466","2140","1326",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","1195","1046","149",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","11054","8867","2187","0.802153066763163"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","10968","8648","2320","0.788475565280817"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","5414","4804","610","0.887329146656816"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","12165","9928","2237","0.816111796136457"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","13204","10712","2492","0.811269312329597"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","1742","1366","376",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","2289","1835","454","0.801660113586719"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","3324","3126","198","0.94043321299639"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","6500","6004","496","0.923692307692308"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","3427","2753","674","0.803326524657134"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","10741","6883","3858","0.640815566520808"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","6690","5697","993","0.851569506726457"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","2405","1653","752","0.687318087318087"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","2636","2593","43","0.983687405159332"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","10477","7651","2826","0.730266297604276"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","1806","1379","427","0.763565891472868"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","2518","1379","1139",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","10056","7553","2503","0.751093874303898"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","2325","1534","791","0.659784946236559"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","6248","4771","1477","0.763604353393086"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","12415","10477","1938","0.843898509867096"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","11502","8699","2803","0.756303251608416"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","19172","12865","6307","0.671030669726685"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","3459","3056","403",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","11172","5717","5455",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","6825","6070","755","0.889377289377289"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","4479","3604","875",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","3989","3010","979","0.754575081474054"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","3494","2681","813","0.767315397824843"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","1453","874","579","0.601514108740537"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","8263","7804","459","0.944451167856711"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","7447","5727","1720","0.769034510541158"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","3063","2420","643","0.79007508978126"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","6896","6374","522","0.924303944315545"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","2892","1958","934","0.677040110650069"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","1830","1481","349","0.809289617486339"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","18550","15399","3151","0.830134770889488"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","9295","5961","3334","0.641312533620226"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","7074","5246","1828","0.741588917161436"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","2994","2102","892","0.702070808283233"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","2515","1840","675","0.731610337972167"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","5080","3616","1464","0.711811023622047"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","24952","23943","1009","0.959562359730683"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","8392","6982","1410","0.831982840800763"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","5122","4645","477","0.906872315501757"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","2453","1940","513","0.790868324500612"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","10959","7445","3514","0.679350305684825"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","3161","2338","823","0.739639354634609"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","10031","6778","3253","0.675705313528063"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","6668","4922","1746","0.738152369526095"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","6797","5128","1669","0.754450492864499"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","4859","3271","1588",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","4640","3583","1057","0.772198275862069"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","6064","4565","1499","0.752803430079156"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","12994","8936","4058","0.687702016315222"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","17957","13415","4542","0.747062426908726"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","3829","3243","586","0.846957430138417"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","5277","3991","1286","0.756300928557893"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","1390","1338","52","0.962589928057554"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","19702","17990","1712","0.91310526850066"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","1785","1642","143","0.919887955182073"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","2989","1663","1326","0.556373369019739"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","2945","2502","443","0.849575551782683"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","25367","21249","4118","0.83766310560965"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","5314","4592","722","0.864132480240873"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","7627","6840","787",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","4331","3642","689","0.840914338489956"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","12301","10167","2134","0.826518169254532"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","2690","1961","729","0.728996282527881"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","6824","5325","1499","0.780334114888628"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","1939","1833","106","0.945332645693656"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","2884","2713","171","0.940707350901526"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","3175","2318","857","0.73007874015748"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","5573","4564","1009","0.818948501704647"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","6715","5254","1461","0.782427401340283"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","7041","5389","1652","0.765374236614117"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","23587","19454","4133","0.824776359859244"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","2809","2002","807","0.712709149163403"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","2559","1953","606","0.763188745603751"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","2080","1655","425","0.795673076923077"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","16756","14636","2120","0.873478157078062"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","2340","1335","1005",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","2022","1318","704","0.651829871414441"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","2987","2431","556","0.813860060261132"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","2279","1342","937","0.588854760860026"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","4551","3175","1376","0.697648868380576"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","3944","2176","1768","0.551724137931034"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","3647","3148","499","0.863175212503427"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","13010","11583","1427","0.890315142198309"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","3398","3253","145","0.957327839905827"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","7424","6401","1023","0.862203663793103"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","1829","1082","747",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","3169","2499","670","0.78857683811928"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","3549","3027","522","0.852916314454776"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","5298","4349","949","0.820875802189506"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","2825","2348","477",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","3803","2697","1106","0.70917696555351"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","1781","1346","435","0.755755193711398"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","4364","3147","1217","0.721127406049496"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","3036","2122","914","0.698945981554677"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","11821","7943","3878","0.671939768209119"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","4245","3951","294","0.930742049469965"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","5164","4726","438","0.915182029434547"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","2183","1586","597","0.726523133302794"
