"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: Q3 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","9","5","4","0.555555555555556"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","164","116","48","0.707317073170732"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","172","89","83","0.517441860465116"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","103","64","39","0.621359223300971"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","872","596","276","0.68348623853211"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","598","391","207","0.653846153846154"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","381","288","93","0.755905511811024"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","734","338","396","0.460490463215259"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","682","420","262","0.6158357771261"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","83","54","29","0.650602409638554"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","166","101","65","0.608433734939759"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","191","158","33","0.827225130890052"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","401","310","91","0.773067331670823"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","184","122","62","0.66304347826087"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","733","512","221","0.69849931787176"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","382","237","145","0.620418848167539"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","165","89","76","0.539393939393939"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","177","157","20","0.887005649717514"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","591","363","228","0.614213197969543"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","105","55","50","0.523809523809524"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","142","87","55","0.612676056338028"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","656","492","164","0.75"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","168","104","64","0.619047619047619"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","518","365","153","0.704633204633205"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","747","424","323","0.56760374832664"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","899","547","352","0.60845383759733"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","1364","905","459","0.663489736070381"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","206","152","54","0.737864077669903"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","852","610","242","0.715962441314554"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","391","317","74","0.81074168797954"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","267","168","99","0.629213483146067"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","272","121","151","0.444852941176471"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","307","208","99","0.677524429967427"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","91","50","41","0.549450549450549"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","665","471","194","0.708270676691729"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","490","386","104","0.787755102040816"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","206","142","64","0.689320388349515"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","572","386","186","0.674825174825175"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","190","118","72","0.621052631578947"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","107","81","26","0.757009345794392"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","1417","1062","355","0.749470712773465"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","810","480","330","0.592592592592593"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","412","305","107","0.740291262135922"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","181","101","80","0.558011049723757"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","166","94","72","0.566265060240964"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","456","332","124","0.728070175438597"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","1537","1271","266","0.826935588809369"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","633","513","120","0.81042654028436"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","322","262","60","0.813664596273292"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","107","82","25","0.766355140186916"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","521","272","249","0.522072936660269"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","142","63","79","0.443661971830986"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","750","375","375","0.5"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","296","201","95","0.679054054054054"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","276","154","122","0.557971014492754"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","342","198","144","0.578947368421053"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","277","166","111","0.59927797833935"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","389","236","153","0.606683804627249"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","797","477","320","0.598494353826851"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","620","370","250","0.596774193548387"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","254","134","120","0.52755905511811"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","411","309","102","0.751824817518248"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","108","69","39","0.638888888888889"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","800","594","206","0.7425"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","114","60","54","0.526315789473684"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","196","115","81","0.586734693877551"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","209","155","54","0.741626794258373"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","1072","777","295","0.724813432835821"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","472","351","121","0.74364406779661"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","526","362","164","0.688212927756654"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","324","211","113","0.651234567901235"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","800","523","277","0.65375"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","166","70","96","0.421686746987952"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","579","444","135","0.766839378238342"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","122","102","20","0.836065573770492"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","241","159","82","0.659751037344398"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","141","101","40","0.716312056737589"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","397","273","124","0.687657430730479"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","434","270","164","0.622119815668203"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","608","461","147","0.758223684210526"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","925","624","301","0.674594594594595"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","146","87","59","0.595890410958904"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","108","69","39","0.638888888888889"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","129","86","43","0.666666666666667"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","866","668","198","0.771362586605081"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","131","67","64","0.511450381679389"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","130","92","38","0.707692307692308"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","148","115","33","0.777027027027027"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","129","57","72","0.441860465116279"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","271","182","89","0.671586715867159"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","174","100","74","0.574712643678161"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","235","177","58","0.753191489361702"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","791","626","165","0.791403286978508"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","148","102","46","0.689189189189189"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","553","387","166","0.699819168173599"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","93","47","46","0.505376344086022"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","187","100","87","0.53475935828877"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","297","210","87","0.707070707070707"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","328","234","94","0.713414634146341"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","161","120","41","0.745341614906832"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","168","95","73","0.56547619047619"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","104","58","46","0.557692307692308"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","282","135","147","0.478723404255319"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","248","173","75","0.69758064516129"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","841","511","330","0.607609988109394"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","248","184","64","0.741935483870968"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","306","241","65","0.787581699346405"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","137","93","44","0.678832116788321"
