"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: DEC 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","198","161","37","0.813131313131313"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","934","854","80","0.914346895074946"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1037","551","486",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","390","350","40",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3582","2852","730","0.796203238414294"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","3612","2806","806","0.776854928017719"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1712","1565","147","0.914135514018692"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","3539","2680","859","0.757276066685504"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","4484","3533","951","0.787912578055308"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","592","472","120",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","784","557","227","0.710459183673469"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","1118","1013","105","0.90608228980322"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","2028","1914","114","0.943786982248521"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1121","860","261","0.767172167707404"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3135","2109","1026","0.672727272727273"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","2152","1828","324","0.849442379182156"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","687","485","202","0.705967976710335"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","862","839","23","0.973317865429234"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","3336","2351","985","0.704736211031175"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","557","429","128","0.770197486535009"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","793","432","361",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","3172","2454","718","0.773644388398487"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","716","385","331","0.537709497206704"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","1958","1508","450","0.770173646578141"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","3790","3351","439","0.884168865435356"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3753","2808","945","0.748201438848921"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","6195","4194","2001","0.676997578692494"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1096","988","108",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3588","2123","1465",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","2218","1960","258","0.883678990081154"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1478","1211","267",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1244","937","307","0.753215434083601"
