,"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,
,"PERIOD: Q3 2021-2022",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67","51","16","0.76119402985074602",,"4","11","15.5","20.5","6","1.5","4.5","4"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","175","145","30","0.82857142857142896",,"36.5","29","37","42.5","12","7.5","5","5.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","217","150.5","66.5","0.69354838709677402",,"30.5","17","44.5","58.5","18.5","18","8.5","21.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","81.5","62.5","19","0.76687116564417201",,"14","15","20","13.5","7.5","4.5","2","5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","204.5","137.5","67","0.672371638141809",,"18","18","38.5","63","19","17.5","8","22.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","202.5","142","60.5","0.70123456790123495",,"37","24","30","51","23","18","9","10.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","11.5","5.5","0.67647058823529405",,"0.5","0.5","2.5","8","1","2.5","0.5","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","190","133.5","56.5","0.70263157894736805",,"84.5","5.5","17","26.5","15.5","18","6.5","16.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","75","64","11","0.85333333333333306",,"16.5","9.5","17","21","4","1.5","3","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","136.5","102","34.5","0.74725274725274704",,"12.5","13.5","23.5","52.5","14.5","8","6.5","5.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","1.5","1","0.6",,"1","0.5","0","0","0","0","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","182","101.5","80.5","0.55769230769230804",,"20","16","26.5","39","25.5","20","18.5","16.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","217.5","197.5","20","0.90804597701149403",,"61.5","37","47.5","51.5","6.5","9","2.5","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","193.5","123.5","70","0.63824289405684798",,"24","14","35","50.5","28.5","16","11","14.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93.5","67.5","26","0.72192513368984002",,"13.5","7.5","14.5","32","6","7","8","5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","172","125","47","0.72674418604651203",,"60.5","28.5","15","21","24","9.5","2.5","11"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","123.5","84","39.5","0.68016194331983804",,"23","12.5","15.5","33","14","3","10","12.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","372","277.5","94.5","0.74596774193548399",,"83.5","47.5","65","81.5","30.5","31.5","15","17.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","107","81.5","25.5","0.76168224299065401",,"38.5","10.5","15","17.5","10.5","6.5","2","6.5"
,"RX4","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","89.5","56.5","33","0.63128491620111704",,"8.5","9","17.5","21.5","11","8.5","3","10.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","146.5","97","49.5","0.66211604095563104",,"36.5","15.5","21.5","23.5","12","9.5","13.5","14.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","139","98","41","0.70503597122302197",,"21","15","26","36","9","7.5","10.5","14"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","180.5","141.5","39","0.78393351800554001",,"23","18","34","66.5","14","10.5","4","10.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","51","25.5","25.5","0.5",,"3","3","10.5","9","13.5","7","2.5","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","466.5","375.5","91","0.804930332261522",,"89","75","60","151.5","31","26","22","12"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","213.5","130.5","83","0.61124121779859497",,"30","19","34","47.5","24","17","21.5","20.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","452","309.5","142.5","0.68473451327433599",,"50.5","36.5","82","140.5","56","32.5","25","29"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","229","132.5","96.5","0.57860262008733598",,"27.5","12.5","25","67.5","39","22.5","11.5","23.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","74","56.5","17.5","0.76351351351351304",,"18","2.5","13","23","5","6","4.5","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","334","246.5","87.5","0.73802395209580796",,"47.5","37.5","51.5","110","44.5","25.5","11","6.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","131","81.5","49.5","0.62213740458015299",,"10","9","20.5","42","19.5","11.5","7","11.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","56","39.5","16.5","0.70535714285714302",,"5","2","12","20.5","5.5","4","3","4"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","334.5","201","133.5","0.60089686098654704",,"31","20","55.5","94.5","52.5","28","17.5","35.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","181.5","140.5","41","0.774104683195592",,"18","8","35.5","79","14.5","10","8.5","8"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","207","106","101","0.51207729468598995",,"10","10","21","65","31.5","20","18","31.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","243.5","187.5","56","0.77002053388090397",,"47.5","28.5","43.5","68","20.5","18.5","7","10"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74","49.5","24.5","0.66891891891891897",,"14.5","9.5","7.5","18","9.5","6.5","3","5.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51.5","40","11.5","0.77669902912621402",,"5.5","5","8.5","21","5","2","2.5","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","294.5","163","131.5","0.55348047538200296",,"53","13.5","27","69.5","34","32.5","22","43"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","187.5","134","53.5","0.71466666666666701",,"34.5","16","21","62.5","14.5","10","10","19"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","80.5","44","36.5","0.54658385093167705",,"7.5","10","15.5","11","15","6.5","7","8"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","117.5","86.5","31","0.73617021276595696",,"27","5.5","24","30","11.5","6.5","4.5","8.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","120","80.5","39.5","0.67083333333333295",,"14","4","11.5","51","7","14.5","7.5","10.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","185.5","135.5","50","0.73045822102425895",,"49.5","16.5","28.5","41","17","9","7.5","16.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","111.5","101","10.5","0.905829596412556",,"23","22.5","20","35.5","4.5","2","1","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","298.5","187","111.5","0.62646566164154105",,"46.5","27.5","55","58","40.5","28","12","31"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","350","179","171","0.51142857142857101",,"33.5","22.5","36","87","52.5","44","32.5","42"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","96","57","39","0.59375",,"17.5","5","8","26.5","14.5","10.5","6.5","7.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","31","1.5","0.95384615384615401",,"5","3.5","7.5","15","1","0.5","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","204","107.5","96.5","0.52696078431372595",,"11","13.5","30","53","30.5","24","15","27"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36.5","15.5","21","0.42465753424657499",,"1","0","1","13.5","1","3.5","4","12.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","174.5","117","57.5","0.67048710601719197",,"29.5","16","19.5","52","17.5","18","13.5","8.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","157","131","26","0.83439490445859898",,"20.5","6.5","20.5","83.5","8","7.5","5.5","5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","403.5","205","198.5","0.508054522924411",,"30.5","18.5","51","105","65","47","33.5","53"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","113","94.5","18.5","0.83628318584070804",,"17","12","8.5","57","6","4.5","5","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","590.5","297","293.5","0.502963590177815",,"49","29.5","69.5","149","93.5","79","43","78"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","104","86","18","0.82692307692307698",,"29.5","10.5","22","24","6","5","4.5","2.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","275","207","68","0.75272727272727302",,"34","25.5","49.5","98","23","14.5","13.5","17"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","123.5","75","48.5","0.60728744939271295",,"28","5","13","29","17","10.5","7.5","13.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"0","0","1","1.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","363.5","200","163.5","0.55020632737276498",,"57","25.5","56.5","61","44.5","28","31","60"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","299.5","189","110.5","0.63105175292153604",,"21.5","24","44","99.5","44","33","16.5","17"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","131.5","80","51.5","0.60836501901140705",,"39","11","17","13","13.5","14","10","14"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","40.5","25","15.5","0.61728395061728403",,"17.5","1","1.5","5","3","2","1","9.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","131.5","97.5","34","0.74144486692015199",,"18.5","12.5","27","39.5","10.5","8","3","12.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","222.5","86","136.5","0.386516853932584",,"17.5","7.5","22.5","38.5","32.5","33.5","30.5","40"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","172.5","108","64.5","0.62608695652173896",,"19","14","22.5","52.5","21.5","15.5","13","14.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","186.5","87","99.5","0.46648793565683599",,"21.5","14","14","37.5","27.5","28.5","20.5","23"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","88","61","27","0.69318181818181801",,"21","4.5","14","21.5","13.5","6","3","4.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","150.5","89.5","61","0.59468438538206003",,"9.5","11","17","52","12","24.5","9","15.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","175","141","34","0.80571428571428605",,"34.5","20","37","49.5","12","8","7","7"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","444","262","182","0.59009009009008995",,"123","22.5","36.5","80","43.5","50","30.5","58"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","405","278.5","126.5","0.687654320987654",,"61","32","88","97.5","39.5","38","21.5","27.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","226.5","168.5","58","0.74392935982340003",,"29","10","32.5","97","23.5","17.5","11","6"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","111","97","14","0.87387387387387405",,"37.5","8","17.5","34","5","3.5","1","4.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","159.5","106","53.5","0.66457680250783702",,"26","14","24.5","41.5","16","15","8","14.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","339.5","294.5","45","0.86745213549337297",,"161","51","29.5","53","22","14","2","7"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","363.5","257","106.5","0.70701513067400301",,"82","58.5","62","54.5","42.5","34","11","19"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","250","142.5","107.5","0.56999999999999995",,"23","16.5","41.5","61.5","41","23.5","21.5","21.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","22","20.5","1.5","0.93181818181818199",,"0.5","0","5","15","0.5","1","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","3","6","0.33333333333333298",,"0","0.5","0.5","2","1.5","2","0","2.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","175","136","39","0.77714285714285702",,"13.5","9.5","38.5","74.5","19.5","9.5","4.5","5.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","164","79.5","84.5","0.48475609756097598",,"21","7","25","26.5","23.5","21.5","14","25.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","174","147","27","0.84482758620689702",,"70.5","28.5","30","18","7","3.5","5.5","11"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","137","100","37","0.72992700729926996",,"11.5","17","28","43.5","9","9","8","11"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","394.5","251.5","143","0.63751584283903695",,"62.5","28","58.5","102.5","55.5","33","21.5","33"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","186","124","62","0.66666666666666696",,"26.5","22.5","35","40","28","11.5","4","18.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","178","128.5","49.5","0.72191011235955105",,"29","21.5","40","38","18","14","9.5","8"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","290","206","84","0.71034482758620698",,"23.5","45","66","71.5","26","28.5","6.5","23"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","143.5","110.5","33","0.77003484320557503",,"31","16","22.5","41","19.5","6.5","2","5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","106.5","64","42.5","0.60093896713615003",,"16","7","14","27","16.5","14","6","6"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","60","35.5","24.5","0.59166666666666701",,"7.5","2","10.5","15.5","7","8.5","3","6"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","171.5","102","69.5","0.59475218658892104",,"29.5","9.5","21.5","41.5","24.5","20","12","13"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","181","155","26","0.85635359116022103",,"30","18","38.5","68.5","8","9","5","4"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65","53","12","0.81538461538461504",,"18.5","6.5","10","18","3","2","2.5","4.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","220.5","135.5","85","0.61451247165532896",,"54","15.5","19","47","39","22.5","12","11.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60.5","46","14.5","0.76033057851239705",,"6.5","1","15.5","23","1","5.5","2","6"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","33","8.5","0.79518072289156605",,"1","2","4","26","2","0.5","3","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","8","0","1",,"2","0.5","1.5","4","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","96","59.5","36.5","0.61979166666666696",,"4","5","13","37.5","8.5","9.5","5","13.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","109.5","76.5","33","0.69863013698630105",,"18","12","16","30.5","12","6.5","5","9.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","308","125.5","182.5","0.40746753246753198",,"15","10","33.5","67","43","49.5","36.5","53.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","40.5","15.5","25","0.38271604938271597",,"1","1","4.5","9","3","6","3","13"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","127","99","28","0.77952755905511795",,"52","22","12.5","12.5","8","5.5","7","7.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0","0.5","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","109.5","81","28.5","0.73972602739726001",,"24.5","15","17","24.5","9.5","7","6.5","5.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","136.5","103","33.5","0.75457875457875501",,"12","13.5","36","41.5","10.5","8.5","7","7.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","12","4.5","0.72727272727272696",,"1.5","1","3","6.5","1.5","2","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","175.5","79.5","96","0.45299145299145299",,"14","6.5","23.5","35.5","23.5","26","15.5","31"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","195.5","90","105.5","0.46035805626598503",,"15","11","18.5","45.5","33","24.5","23","25"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"2","0","0","0.5","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","138.5","85.5","53","0.617328519855596",,"15","9","18","43.5","16","18","13","6"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","235","93.5","141.5","0.39787234042553199",,"32","6","17.5","38","40","30","22.5","49"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","138.5","74.5","64","0.53790613718411595",,"12.5","6","16","40","15.5","13.5","14","21"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","229.5","139.5","90","0.60784313725490202",,"32","14","18.5","75","28.5","23.5","22","16"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","474","184.5","289.5","0.389240506329114",,"31.5","23.5","47","82.5","67.5","60.5","52","109.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","329","257","72","0.78115501519756803",,"48","39.5","80.5","89","20.5","22.5","13","16"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","217.5","127.5","90","0.58620689655172398",,"26.5","14.5","32","54.5","23","20","24.5","22.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","432.5","303","129.5","0.70057803468208102",,"84.5","53","81","84.5","52.5","27.5","21","28.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","403","210.5","192.5","0.52233250620347405",,"60.5","34","43.5","72.5","55","35.5","34","68"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","348","171","177","0.49137931034482801",,"24","17.5","45.5","84","57.5","40.5","26","53"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","127","77","50","0.60629921259842501",,"14.5","8","20.5","34","16.5","9","10.5","14"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","322","157","165","0.48757763975155299",,"29","15.5","34.5","78","41.5","41.5","27.5","54.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","337.5","212.5","125","0.62962962962962998",,"75","43","39.5","55","33","23","22.5","46.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","453","236.5","216.5","0.52207505518763797",,"85.5","22.5","49","79.5","58","57.5","36.5","64.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","88.5","72.5","16","0.81920903954802304",,"13","8","16.5","35","5.5","3.5","2","5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66","39.5","26.5","0.59848484848484895",,"3","7","11","18.5","3","7.5","5.5","10.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","161","110","51","0.68322981366459601",,"21","12","35.5","41.5","21","12","9","9"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","160","115.5","44.5","0.72187500000000004",,"15.5","11","26.5","62.5","19","10","8.5","7"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","53.5","30","23.5","0.56074766355140204",,"9.5","3","6.5","11","10.5","4","4","5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","122","100","22","0.81967213114754101",,"41","10.5","21","27.5","5.5","2","4.5","10"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","336.5","182","154.5","0.54086181277860301",,"47","20","36.5","78.5","63.5","37","18.5","35.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","103.5","75.5","28","0.729468599033816",,"7.5","5","22.5","40.5","8","11.5","4.5","4"
