"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Dec-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","619","573","46","0.92568659127625197",,"573","14","12","12","8"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","15","1","0.9375",,"15","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1494","1301","193","0.870816599732262",,"1301","63","72","31","27"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2379","2248","131","0.94493484657419102",,"2248","56","49","25","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","921","838","83","0.90988056460369204",,"838","23","34","24","2"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2992","2895","97","0.96758021390374305",,"2895","26","46","14","11"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2193","1572","621","0.71682626538987704",,"1572","66","106","317","132"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","215","200","15","0.93023255813953498",,"200","7","7","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1650","1172","478","0.71030303030302999",,"1172","97","208","134","39"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1289","1146","143","0.88906128782001503",,"1146","34","58","47","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1468","1401","67","0.95435967302452296",,"1401","27","20","18","2"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","197","193","4","0.97969543147208105",,"193","0","2","0","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1918","1658","260","0.86444212721585001",,"1658","115","106","25","14"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1671","1634","37","0.97785757031717502",,"1634","5","20","12","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2045","1596","449","0.78044009779951096",,"1596","209","201","30","9"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1913","1847","66","0.96549921589126997",,"1847","22","26","12","6"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1086","847","239",,,"847","26","184","18","11"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1114","673","441","0.60412926391382404",,"673","39","93","121","188"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1942","1421","521","0.73171987641606595",,"1421","173","250","69","29"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1297","1237","60","0.95373939861218204",,"1237","25","15","15","5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","975","882","93","0.90461538461538504",,"882","40","26","22","5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1543","1384","159",,,"1384","59","66","24","10"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","754","481","273","0.63793103448275901",,"481","77","118","63","15"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1743","1690","53","0.96959265633964398",,"1690","20","23","8","2"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","559","376","183","0.67262969588551003",,"376","29","34","86","34"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3564","3484","80","0.97755331088664399",,"3484","33","35","10","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1975","1598","377",,,"1598","96","170","84","27"
