"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: DEC 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","2","2","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","43","42","1","0.976744186046512"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","19","17","2","0.894736842105263"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","112","97","15","0.866071428571429"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","138","127","11","0.920289855072464"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","70","70","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","125","120","5","0.96"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","183","165","18","0.901639344262295"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","56","56","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","82","50","32","0.609756097560976"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","42","42","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","128","128","0","1"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","84","70","14","0.833333333333333"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","33","24","9","0.727272727272727"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","112","112","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","23","20","3","0.869565217391304"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","24","22","2","0.916666666666667"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","100","100","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","115","113","2","0.982608695652174"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","174","148","26","0.850574712643678"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","153","146","7","0.954248366013072"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","235","230","5","0.978723404255319"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","52","49","3","0.942307692307692"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","89","89","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","78","76","2","0.974358974358974"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","46","44","2","0.956521739130435"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","49","48","1","0.979591836734694"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","77","76","1","0.987012987012987"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","19","15","4","0.789473684210526"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","91","89","2","0.978021978021978"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","RADIOTHERAPY","103","102","1","0.990291262135922"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","38","38","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","121","121","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","18","18","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","205","181","24","0.882926829268293"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","103","103","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","83","83","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","35","32","3","0.914285714285714"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","82","75","7","0.914634146341463"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","221","209","12","0.945701357466063"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","145","144","1","0.993103448275862"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","RADIOTHERAPY","67","43","24","0.641791044776119"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","18","18","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","133","82","51","0.616541353383459"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","40","38","2","0.95"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","143","136","7","0.951048951048951"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","80","80","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","39","39","0","1"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","39","39","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","64","63","1","0.984375"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","204","196","8","0.96078431372549"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","106","95","11","0.89622641509434"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","47","46","1","0.978723404255319"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","47","47","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","33","31","2","0.939393939393939"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","163","163","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","35","34","1","0.971428571428571"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","31","30","1","0.967741935483871"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","226","223","3","0.986725663716814"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","79","64","15","0.810126582278481"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","100","97","3","0.97"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","56","54","2","0.964285714285714"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","72","68","4","0.944444444444444"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","45","45","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","109","87","22","0.798165137614679"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","20","14","6","0.7"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","36","34","2","0.944444444444444"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","74","71","3","0.959459459459459"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","61","61","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","129","125","4","0.968992248062015"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","206","193","13","0.936893203883495"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","38","36","2","0.947368421052632"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","134","132","2","0.985074626865672"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","24","23","1","0.958333333333333"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","43","40","3","0.930232558139535"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","49","49","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","130","129","1","0.992307692307692"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","122","115","7","0.942622950819672"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","18","16","2","0.888888888888889"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","41","31","10","0.75609756097561"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","60","39","21","0.65"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","42","40","2","0.952380952380952"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","128","120","8","0.9375"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","41","41","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","60","60","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","66","64","2","0.96969696969697"
