"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: DEC 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","3","3","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","55","39","16","0.709090909090909"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","54","29","25","0.537037037037037"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","33","19","14","0.575757575757576"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","322","217","105","0.673913043478261"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","187","112","75","0.598930481283422"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","137","103","34","0.751824817518248"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","240","110","130","0.458333333333333"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","250","151","99","0.604"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","21","15","6","0.714285714285714"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","52","33","19","0.634615384615385"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","74","62","12","0.837837837837838"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","126","102","24","0.80952380952381"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","52","30","22","0.576923076923077"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","238","165","73","0.69327731092437"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","110","65","45","0.590909090909091"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","52","26","26","0.5"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","56","49","7","0.875"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","195","119","76","0.61025641025641"
