,"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,
,"PERIOD: Q3 2021-2022",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","4","1","0.8",,"0.5","0","2.5","1","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","38.5","8.5","0.819148936170213",,"26","1","7","4.5","3","1","2","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","99.5","83","16.5","0.83417085427135695",,"40","8","15.5","19.5","1.5","5","3.5","6.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","23.5","9.5","0.71212121212121204",,"10.5","3","7","3","2","4","1.5","2"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","113","96","17","0.84955752212389402",,"32","11","17.5","35.5","7","4","3","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","12","1.5","0.88888888888888895",,"9","0","2","1","0.5","0","0.5","0.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","4.5","0.5","0.9",,"0.5","2.5","1","0.5","0","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61","41.5","19.5","0.68032786885245899",,"17","5","9","10.5","5.5","6","0.5","7.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","16.5","4","0.80487804878048796",,"7","4","2.5","3","0","1.5","2","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","3","3","0.5",,"0","0","0","3","2","1","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","20","16.5","3.5","0.82499999999999996",,"5","2","2","7.5","0","1.5","0","2"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","9","1","0.9",,"4","0","2","3","0","1","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","3","6","0.33333333333333298",,"1.5","0","0.5","1","1.5","2","1.5","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65","49.5","15.5","0.76153846153846105",,"32","4.5","7","6","2.5","3.5","1","8.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","3","1.5","0.66666666666666696",,"1","0.5","0.5","1","0","0.5","0.5","0.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49.5","41.5","8","0.83838383838383801",,"24.5","1.5","9.5","6","5","1","1.5","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","17","5","0.77272727272727304",,"9","1.5","2","4.5","1","2","0","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","41","38.5","2.5","0.93902439024390205",,"27","1.5","6","4","0.5","0.5","0.5","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","48","10.5","0.82051282051282004",,"38","1.5","4","4.5","3.5","4","1","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40","33","7","0.82499999999999996",,"19.5","3.5","3.5","6.5","0","2","1","4"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","42.5","39","3.5","0.91764705882352904",,"16","6.5","8","8.5","1.5","1","0","1"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","13","8.5","4.5","0.65384615384615397",,"1","2","1.5","4","1","2","0","1.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","27","3.5","0.88524590163934402",,"11.5","3","5","7.5","0","2","0.5","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","92","72.5","19.5","0.78804347826086996",,"33.5","6.5","18.5","14","8.5","5","3","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","194","157.5","36.5","0.81185567010309301",,"96","14.5","24","23","15","8","4.5","9"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","50.5","36","14.5","0.71287128712871295",,"24.5","2.5","5","4","3","2","6.5","3"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","32.5","22.5","10","0.69230769230769196",,"14","0.5","1","7","1","3","1.5","4.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","82","75.5","6.5","0.92073170731707299",,"42.5","8.5","13","11.5","2","1","1.5","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1.5","0.5","0.75",,"0","0","0","1.5","0","0.5","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","19","18.5","0.5","0.97368421052631604",,"15.5","0","1","2","0.5","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","10.5","11","0.48837209302325602",,"5","2.5","1","2","2","2","0","7"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","19","5.5","0.77551020408163296",,"8.5","2","6","2.5","1","1","3","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","122.5","78.5","44","0.64081632653061205",,"18","5.5","19","36","15.5","12.5","7.5","8.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65.5","61.5","4","0.93893129770992401",,"42","7","9.5","3","1","0","2","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35.5","30.5","5","0.85915492957746498",,"20.5","5","4","1","2","1.5","1","0.5"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","31.5","5.5","0.85135135135135098",,"20.5","1.5","2","7.5","2","0","1.5","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","22","6.5","15.5","0.29545454545454503",,"0","1","0","5.5","3","3.5","3","6"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","121.5","99.5","22","0.81893004115226298",,"50.5","14.5","11.5","23","6","7","2","7"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","3.5","2.5","1","0.71428571428571397",,"1","0.5","0","1","0","0","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61.5","53","8.5","0.861788617886179",,"30.5","3","5.5","14","5.5","1.5","0","1.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","10","6","0.625",,"1.5","1","3.5","4","1.5","2","0","2.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","146","117.5","28.5","0.80479452054794498",,"72","6.5","16","23","7.5","5","3","13"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","10","2.5","0.8",,"6","2","0.5","1.5","0","0","1.5","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","137.5","120","17.5","0.87272727272727302",,"86","9.5","10","14.5","6.5","2","4","5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","264.5","175.5","89","0.66351606805292995",,"87","17.5","30","41","26.5","19.5","15","28"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","89","77.5","11.5","0.87078651685393305",,"53.5","2","9","13","5.5","1","0","5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","5.5","0.5","0.91666666666666696",,"0","1","1","3.5","0","0","0.5","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","133","116.5","16.5","0.87593984962406002",,"67","25","18.5","6","3","3","2.5","8"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","9","7","0.5625",,"3.5","2","0.5","3","4.5","2","0","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","78.5","69.5","9","0.88535031847133805",,"41.5","12.5","9","6.5","4","1","1","3"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","19.5","11","8.5","0.56410256410256399",,"2","2","2","5","2","2.5","1.5","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","142.5","85.5","57","0.6",,"35.5","8.5","17.5","24","18.5","13","10","15.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","9.5","8.5","0.52777777777777801",,"0","3","3.5","3","3","3","1","1.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","26","31","0.45614035087719301",,"9.5","3","4.5","9","10","9.5","4.5","7"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","22","1","0.95652173913043503",,"13.5","2","4","2.5","0","0","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","41.5","27","14.5","0.65060240963855398",,"9.5","2","7.5","8","5","2","3","4.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79.5","63","16.5","0.79245283018867896",,"37.5","7","9.5","9","4","7.5","0.5","4.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0","0.5","0.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","19.5","23","0.45882352941176502",,"3","4.5","5","7","7.5","8.5","1.5","5.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","131","113.5","17.5","0.86641221374045796",,"57.5","17","17.5","21.5","6","7","1","3.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","13.5","0.5","0.96428571428571397",,"8","2","1","2.5","0","0.5","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","41","34.5","6.5","0.84146341463414598",,"24.5","1.5","2","6.5","2","1.5","0","3"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","12.5","2","0.86206896551724099",,"6.5","1.5","3","1.5","0","0","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","30","14.5","0.67415730337078605",,"12.5","3","7","7.5","3","1.5","6","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","52","42.5","9.5","0.81730769230769196",,"20","6","8.5","8","4.5","2","1","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","105.5","78.5","27","0.74407582938388594",,"56","6","10","6.5","12.5","6","5","3.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","36.5","28.5","8","0.78082191780821897",,"16","4","3","5.5","2","0.5","1.5","4"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","5","4.5","0.52631578947368396",,"2","1","0","2","2","1.5","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","12.5","5","0.71428571428571397",,"6.5","0","2","4","0","2.5","0","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","186","131","55","0.70430107526881702",,"68","14","18","31","13.5","13","11","17.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","13","12","0.52",,"1","2","8","2","1.5","1.5","3","6"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0.5","0","0.5","0","0.5","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","17.5","5.5","0.76086956521739102",,"5","5.5","3.5","3.5","3","1.5","0.5","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","4.5","4.5","0.5",,"1.5","1","1","1","1","1","1","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","24","15","9","0.625",,"5","1","2.5","6.5","4","3","1","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","107","83.5","23.5","0.78037383177570097",,"45","7","16.5","15","11.5","2","6","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","134.5","106","28.5","0.78810408921933095",,"53.5","12","19","21.5","10","6","4.5","8"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","14","12","2","0.85714285714285698",,"4","0","0.5","7.5","0","1.5","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2.5","1","0.71428571428571397",,"0","0","0.5","2","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","27","5.5","0.83076923076923104",,"6.5","4.5","4.5","11.5","1","1.5","0","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"1","0","0","0","0","0","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50.5","46","4.5","0.91089108910891103",,"34.5","2","2.5","7","3","0.5","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","46","34","12","0.73913043478260898",,"15.5","3","5","10.5","4","3","0.5","4.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","105.5","66","39.5","0.62559241706161095",,"20.5","8.5","15","22","18.5","8.5","5","7.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","30.5","14","0.68539325842696597",,"12.5","3","3","12","3.5","3","2.5","5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","78.5","73","5.5","0.92993630573248398",,"48","6","9.5","9.5","2","1","1","1.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","22.5","10","0.69230769230769196",,"4.5","6.5","8","3.5","2","3","2","3"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","26","13.5","0.658227848101266",,"11.5","4.5","4","6","7.5","3","0","3"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","12.5","1","0.92592592592592604",,"4","3","3","2.5","0","0","0.5","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","26","23","3","0.88461538461538503",,"15.5","0","3.5","4","1","0","0","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","30.5","11.5","0.72619047619047605",,"10.5","5.5","6","8.5","5","2.5","0.5","3.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","172","154","18","0.89534883720930203",,"115.5","12","9.5","17","9.5","3","2.5","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51.5","42.5","9","0.82524271844660202",,"31.5","4.5","4","2.5","3.5","2","0","3.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","51.5","42","9.5","0.81553398058252402",,"25.5","3","4.5","9","5","1.5","0","3"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","15.5","5.5","0.73809523809523803",,"8","0.5","4","3","0","0.5","1.5","3.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","18.5","1","0.94871794871794901",,"3","2.5","4","9","0","1","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1",,"1.5","0","0","1.5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","78.5","60.5","18","0.77070063694267499",,"37","9.5","6.5","7.5","6","5.5","3","3.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","33.5","5.5","0.85897435897435903",,"24.5","3.5","3","2.5","1","1.5","1","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","18.5","13.5","0.578125",,"7","2","3","6.5","3.5","5.5","4","0.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","37.5","31","6.5","0.82666666666666699",,"10.5","3.5","5","12","2","1.5","0","3"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","1.5","2.5","0.375",,"1","0","0.5","0","1","1","0.5","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","70.5","64","6.5","0.90780141843971596",,"51","3","5.5","4.5","3","1","1","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","15","8.5","0.63829787234042601",,"3.5","2","4.5","5","4","0.5","1","3"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","9.5","1","0.90476190476190499",,"3","0.5","4.5","1.5","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","137.5","96","41.5","0.69818181818181801",,"62.5","9.5","11","13","13","10","2.5","16"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","96.5","62","34.5","0.64248704663212397",,"37","5","12","8","11.5","8","2.5","12.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0.5","0","0","0.5","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","2","1","0.66666666666666696",,"0.5","0","1.5","0","1","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","129.5","90","39.5","0.69498069498069504",,"65","5","4.5","15.5","12.5","8.5","7.5","11"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28.5","19.5","9","0.68421052631578905",,"12.5","0","2.5","4.5","1.5","0.5","3","4"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","21.5","9","0.70491803278688503",,"7","2","2","10.5","3","1.5","2","2.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","241","130.5","110.5","0.54149377593361003",,"47.5","15.5","30.5","37","28.5","25.5","10.5","46"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","112.5","98","14.5","0.87111111111111095",,"48.5","10","20.5","19","7","4","2","1.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","71.5","50.5","21","0.70629370629370603",,"19","1","11","19.5","10","5","3.5","2.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","14.5","0.5","0.96666666666666701",,"4.5","2.5","3.5","4","0","0","0","0.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","36.5","10","0.78494623655913998",,"23","3","6","4.5","2","2.5","3","2.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","117","76.5","40.5","0.65384615384615397",,"27","11","15","23.5","13","10","6","11.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64.5","57","7.5","0.88372093023255804",,"40","3","7","7","1","3","2.5","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","193.5","152.5","41","0.78811369509043905",,"73.5","21","17.5","40.5","10.5","8","8","14.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","22","11.5","10.5","0.52272727272727304",,"5.5","1","0.5","4.5","6.5","1.5","1.5","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","82.5","59","23.5","0.71515151515151498",,"21.5","5.5","10","22","8","4.5","1.5","9.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","75","58.5","16.5","0.78",,"39","3","3","13.5","2.5","3.5","1","9.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","4","0","1",,"1","0","1.5","1.5","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","18","12.5","5.5","0.69444444444444398",,"6","2.5","1.5","2.5","2","3","0.5","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1",,"0","2","1","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","9","8.5","0.5","0.94444444444444398",,"6.5","0","1","1","0.5","0","0","0"
,"RY7","WIRRAL COMMUNITY HEALTH AND CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","7","1","0.875",,"3","1","2","1","0","0","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","64.5","63","1.5","0.97674418604651203",,"39.5","4.5","8.5","10.5","0","0","0","1.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53","47","6","0.88679245283018904",,"33","4.5","6","3.5","1.5","2","0.5","2"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","33.5","21.5","12","0.64179104477611904",,"6","2","7","6.5","2.5","3","0","6.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34.5","28.5","6","0.82608695652173902",,"23","1.5","1.5","2.5","1","4","0","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","4.5","0","1",,"1","1","1","1.5","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","6.5","6.5","0","1",,"3.5","1","1","1","0","0","0","0"
,"NT2","NUFFIELD HEALTH","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
