,"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,,,,,,,,,
,"PERIOD: Q3 2021-2022",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","8","1.5","0.84210526315789502",,"0","2.5","2","3.5","1","0","0","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","12.5","2","0.86206896551724099",,"0.5","0.5","3","8.5","1","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","30","24.5","5.5","0.81666666666666698",,"2","5","5","12.5","2","0","3","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31.5","27.5","4","0.87301587301587302",,"2","14","7.5","4","0","3","1","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","35.5","29.5","6","0.83098591549295797",,"11","4","7.5","7","0.5","2.5","0","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66","58","8","0.87878787878787901",,"7","13","19.5","18.5","4.5","1","1.5","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","9","21.5","0.29508196721311503",,"0","0","2","7","2.5","7.5","3","8.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","39.5","6","0.86813186813186805",,"6","11","14","8.5","0","3.5","1.5","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","69","56","13","0.811594202898551",,"2.5","10","16.5","27","7","2","3.5","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","58","38","20","0.65517241379310298",,"6","8","8","16","10.5","4","3.5","2"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","21.5","11","0.66153846153846196",,"2","2.5","3","14","1","5.5","2","2.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","34","20","0.62962962962962998",,"1.5","4","12.5","16","9","8","0.5","2.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","10.5","5","0.67741935483870996",,"2","1","1","6.5","0.5","2","0","2.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55","25","30","0.45454545454545497",,"2","0","3","20","18","4","4","4"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","20.5","3.5","0.85416666666666696",,"14","2","3","1.5","1","0.5","0","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","5","10.5","0.32258064516128998",,"1","0","0","4","6","2","1","1.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","4.5","4.5","0","1",,"0","0.5","2.5","1.5","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","12","9","3","0.75",,"4","1.5","2","1.5","1","1","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","35","8.5","0.80459770114942497",,"18","7","7","3","4","0","1.5","3"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","15","4","0.78947368421052599",,"1.5","3.5","3","7","3","1","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","24","17","7","0.70833333333333304",,"2","4","4","7","3","1","2","1"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","30.5","26.5","4","0.86885245901639296",,"12","1.5","6.5","6.5","3","1","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","78.5","67.5","11","0.85987261146496796",,"3","4","13.5","47","6","1","3","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","46.5","37.5","9","0.80645161290322598",,"6","3","10","18.5","4.5","1","1","2.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","94.5","66.5","28","0.70370370370370405",,"2","6.5","21","37","9.5","8.5","5","5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","31","17","14","0.54838709677419395",,"0","0.5","6","10.5","5","3","4","2"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"0","1","0","1","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56.5","44","12.5","0.77876106194690298",,"1","1","13.5","28.5","6.5","4","1","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","102","87","15","0.85294117647058798",,"18","13.5","22","33.5","4","5","3","3"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","13.5","6.5","7","0.48148148148148101",,"2","0","0.5","4","2.5","4","0","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","88.5","71","17.5","0.80225988700564999",,"6","5","14","46","13","2","0","2.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50.5","49","1.5","0.97029702970297005",,"19.5","18.5","8","3","0","0","0","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","8","3","0.72727272727272696",,"0","0","3.5","4.5","0","1","0","2"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51.5","46","5.5","0.89320388349514601",,"8.5","7","18","12.5","3","0","1.5","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","14.5","11.5","0.55769230769230804",,"2","3","3","6.5","0","1.5","2","8"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","8","0.5","0.94117647058823495",,"6","0","1","1","0","0","0","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","126.5","84","42.5","0.66403162055335996",,"4","8","23.5","48.5","14","12.5","7","9"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","65","34.5","30.5","0.53076923076923099",,"2","2","8","22.5","12","9","4.5","5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","20.5","16.5","4","0.80487804878048796",,"3","7","6.5","0","1","1","1.5","0.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","18","1","0.94736842105263197",,"7","5","2","4","0","1","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","25.5","15","0.62962962962962998",,"6.5","6","4","9","3.5","4.5","4.5","2.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64.5","58","6.5","0.89922480620154999",,"10","10","14.5","23.5","1","1","0.5","4"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","13.5","2.5","0.84375",,"1","0.5","2.5","9.5","1","1","0","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","3.5","9.5","0.269230769230769",,"0","0","1","2.5","3","3.5","1","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","70.5","55","15.5","0.780141843971631",,"10","11.5","15","18.5","7","1","1","6.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","16","12.5","3.5","0.78125",,"1","0.5","2.5","8.5","2","0","1.5","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","101.5","59","42.5","0.58128078817733997",,"0","5.5","19","34.5","18.5","6","7","11"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","0","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","26","18","8","0.69230769230769196",,"0.5","2.5","5","10","0","3","1.5","3.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","68.5","44","24.5","0.64233576642335799",,"1.5","3","13.5","26","10","5","6","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","80","65","15","0.8125",,"16","12.5","15.5","21","6","1","7.5","0.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","36","11","0.76595744680851097",,"0","0","1.5","34.5","7","0","2","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","102","68.5","33.5","0.67156862745098",,"0","5.5","12","51","8.5","10.5","8.5","6"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","23.5","9.5","0.71212121212121204",,"0","2","6","15.5","7","2","0.5","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","35","22","13","0.628571428571429",,"1","0.5","3.5","17","4","2.5","2.5","4"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","17","0","1",,"8","0","2","7","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","102","71.5","30.5","0.70098039215686303",,"13.5","18","18","22","10.5","10","4","6"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","100","56","44","0.56000000000000005",,"4","6.5","23","22.5","18","10","8","8"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","9","3","0.75",,"0","0","3","6","1.5","0","0","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","8.5","7","1.5","0.82352941176470595",,"1.5","1","1","3.5","0","0","1.5","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","131.5","117","14.5","0.88973384030418201",,"28","32.5","31.5","25","5","6.5","1","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","15","22","0.40540540540540498",,"0.5","0","4.5","10","6","3","4","9"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","34","31.5","2.5","0.92647058823529405",,"3.5","3","15","10","0.5","1","0.5","0.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","5.5","15.5","0.26190476190476197",,"3","0","1","1.5","4","3.5","1","7"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","8.5","7.5","1","0.88235294117647101",,"2","0","0","5.5","0","0.5","0","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","13","4","0.76470588235294101",,"3","1","3.5","5.5","2","0.5","1","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","9.5","1.5","0.86363636363636398",,"0","0","4","5.5","0","0.5","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","107.5","88","19.5","0.81860465116279102",,"23","15","30","20","7.5","0","5.5","6.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","83","66","17","0.79518072289156605",,"4","3","17","42","11.5","2","1.5","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","83.5","79.5","4","0.95209580838323304",,"7","19","32.5","21","0","2.5","1.5","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","0","2.5","0",,"0","0","0","0","0","0","1.5","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64.5","55.5","9","0.86046511627906996",,"36","6","4","9.5","0","5","1","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","55.5","46","9.5","0.82882882882882902",,"11","15","11","9","4","0","3.5","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","2","11.5","0.148148148148148",,"0","0.5","0","1.5","3","2.5","1","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","89.5","68.5","21","0.76536312849162003",,"12","7.5","23","26","7","4.5","5","4.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","25.5","10.5","0.70833333333333304",,"1","1","6","17.5","7.5","2","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","13.5","4.5","0.75",,"0","0","8.5","5","0","1","1.5","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","6","12.5","0.32432432432432401",,"1","3","0.5","1.5","3","0","4","5.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","72","68","4","0.94444444444444398",,"35","11","10.5","11.5","1","0","1","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","38","20.5","0.64957264957265004",,"3","3","9","23","11","3","3.5","3"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","17","5","0.77272727272727304",,"2","2","5","8","0.5","0","0.5","4"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","37.5","7","0.84269662921348298",,"9.5","16","5","7","3","0","1","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","7.5","5.5","0.57692307692307698",,"0","0.5","2","5","2","2.5","1","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","2","1","0.66666666666666696",,"0","0.5","0","1.5","0","0.5","0","0.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30","18.5","11.5","0.61666666666666703",,"0.5","0.5","4","13.5","6.5","2","1.5","1.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5",,"0","0","1","0","0.5","0","0.5","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68","53","15","0.77941176470588203",,"6.5","3","12.5","31","8.5","2","2","2.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","21.5","20.5","1","0.95348837209302295",,"6","6.5","1","7","0","0","1","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","26","15","11","0.57692307692307698",,"0","0","3.5","11.5","5.5","4.5","1","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0.5","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","17","0.5","0.97142857142857097",,"2","6","3","6","0","0","0","0.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","3.5","2.5","0.58333333333333304",,"0","0","0","3.5","2","0","0","0.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","95","73.5","21.5","0.77368421052631597",,"3","4","19","47.5","7.5","6","3","5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","12","7.5","4.5","0.625",,"1","2","2.5","2","0","1","1","2.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","27.5","4.5","0.859375",,"10.5","7","9","1","1.5","2","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","37","2","0.94871794871794901",,"6","8","14","9","1","0","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","23.5","2.5","0.90384615384615397",,"3.5","2","7.5","10.5","2","0.5","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","78","39","39","0.5",,"5","5","10.5","18.5","13","10","4","12"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","48","32.5","15.5","0.67708333333333304",,"2","3","13","14.5","8","6","0.5","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","25","4.5","0.84745762711864403",,"2","5","11","7","1","1","2.5","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","69","45","24","0.65217391304347805",,"7","10","14","14","5","7","3","9"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","21","13","0.61764705882352899",,"3.5","3","3.5","11","2.5","6","3.5","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","76","57","19","0.75",,"1","15","18.5","22.5","4","7.5","2","5.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59.5","32.5","27","0.54621848739495804",,"5","4","10","13.5","12.5","9","2","3.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","5","7","0.41666666666666702",,"1","0.5","2","1.5","2","2","1","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","66.5","45","21.5","0.67669172932330801",,"1.5","0.5","9.5","33.5","7","7","2.5","5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","111.5","97","14.5","0.86995515695067305",,"7.5","12.5","27.5","49.5","10","4","0.5","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","110","93","17","0.84545454545454501",,"12","19","38","24","3","6","1","7"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","106","66","40","0.62264150943396201",,"1","4","21","40","19","11.5","3","6.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67","33","34","0.49253731343283602",,"2","3","3","25","19","8.5","2","4.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","82.5","53","29.5","0.64242424242424201",,"3","6","19","25","9","9","4.5","7"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","62.5","49","13.5","0.78400000000000003",,"10","12","13","14","8","1","1.5","3"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","138","92","46","0.66666666666666696",,"5","5.5","30","51.5","11","13","7","15"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","36.5","34","2.5","0.931506849315068",,"3","6","5","20","1.5","0","1","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34.5","33","1.5","0.95652173913043503",,"22","6","4","1","0","0","1","0.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","23.5","14.5","9","0.61702127659574502",,"1.5","0","4","9","4.5","3","1.5","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","26","3","0.89655172413793105",,"1","0","8","17","3","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","5","5","0","1",,"0","0","1","4","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25.5","18.5","7","0.72549019607843102",,"2","2","9","5.5","0","3","2","2"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","78","62","16","0.79487179487179505",,"17","10","20","15","7","3","4","2"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55","47","8","0.85454545454545405",,"1","8","20","18","4","2.5","1.5","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","17","13","4","0.76470588235294101",,"7","2","3","1","3","0","0","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","5.5","0","1",,"0.5","3","0","2","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","75.5","61.5","14","0.814569536423841",,"17.5","14","16","14","6","2.5","1","4.5"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","40.5","37.5","3","0.92592592592592604",,"3.5","6.5","9","18.5","0","2","0","1"
,"NDA","VIRGIN CARE SERVICES LTD","ADMITTED","ALL CANCERS","22","18","4","0.81818181818181801",,"0.5","0","3","14.5","2.5","1","0.5","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","5586","4147","1439","0.74239169351951295",,"630","610","1115","1792","547","351","226","315"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","5","4.5","0.5","0.9",,"2.5","0.5","0","1.5","0","0","0.5","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6.5","5","1.5","0.76923076923076905",,"3.5","0","0.5","1","0","0","0","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4.5","0","4.5","0",,"0","0","0","0","1","0","1.5","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4.5","2","2.5","0.44444444444444398",,"1","0","0","1","0","1","0.5","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","3","0","1",,"1","1","1","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","6.5","4.5","2","0.69230769230769196",,"2","2","0.5","0","1","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","2","2","0.5",,"2","0","0","0","0.5","0","0","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18.5","15","3.5","0.81081081081081097",,"8","3","3","1","1","1","1","0.5"
