,"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,
,"PERIOD: Q3 2021-2022",,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1782","1513","269","0.84904601571268201",,"1513","95","112","39","23"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","65","63","2","0.96923076923076901",,"63","2","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4808","4368","440","0.90848585690515804",,"4368","115","173","89","63"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7564","6641","923","0.877974616604971",,"6641","464","373","69","17"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2719","2413","306","0.88745862449429902",,"2413","97","142","50","17"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","9792","9175","617","0.93698937908496704",,"9175","140","265","161","51"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6811","4932","1879","0.72412274262222898",,"4932","282","702","667","228"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","746","710","36","0.95174262734584403",,"710","14","16","4","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4768","3799","969","0.79677013422818799",,"3799","172","333","264","200"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3926","3655","271","0.930973000509424",,"3655","82","100","75","14"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4848","4613","235","0.951526402640264",,"4613","92","73","60","10"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","727","698","29","0.96011004126547494",,"698","4","14","6","5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5926","5115","811","0.86314546068174103",,"5115","393","295","80","43"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5357","5279","78","0.985439611722979",,"5279","21","35","21","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6349","5194","1155","0.818081587651599",,"5194","592","441","90","32"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6199","5901","298","0.95192773027907696",,"5901","101","130","47","20"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3200","2491","709",,,"2491","111","489","70","39"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3639","2065","1574","0.56746358889804904",,"2065","150","345","336","743"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6371","4536","1835","0.711976141892952",,"4536","591","845","282","117"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","4157","3905","252","0.93937936011546797",,"3905","93","110","35","14"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","3137","2943","194","0.93815747529486804",,"2943","68","60","44","22"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4826","4236","590",,,"4236","266","213","91","20"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2817","1441","1376","0.51153709620163301",,"1441","237","558","382","199"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","5233","5092","141","0.97305560863749296",,"5092","56","52","24","9"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","1706","1094","612","0.64126611957795998",,"1094","77","119","217","199"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11296","11067","229","0.97972733711048199",,"11067","74","112","32","11"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5942","4745","1197",,,"4745","295","500","300","102"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10367","7590","2777","0.73213079965274397",,"7590","622","1147","783","225"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6150","5989","161","0.97382113821138205",,"5989","45","63","41","12"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4015","3929","86",,,"3929","38","39","8","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8144","6215","1929","0.76313850687622797",,"6215","250","642","530","507"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3495","2768","727","0.79198855507868404",,"2768","231","352","90","54"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1822","1402","420","0.76948408342480801",,"1402","89","192","116","23"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6961","6444","517","0.92572906191639104",,"6444","183","243","75","16"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4506","4070","436","0.90324012427873901",,"4070","140","146","114","36"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6468","5414","1054","0.83704390847248",,"5414","308","494","174","78"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5761","4818","943",,,"4818","399","377","144","23"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2954","2494","460","0.84427894380501001",,"2494","197","157","60","46"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3230","3039","191","0.94086687306501504",,"3039","36","71","68","16"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5375","3939","1436","0.73283720930232599",,"3939","235","614","484","103"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6427","5135","1292","0.79897308230900899",,"5135","388","572","239","93"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","1717","1626","91","0.94700058241118201",,"1626","26","37","18","10"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2417","2221","196","0.91890773686388105",,"2221","90","72","24","10"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3279","2833","446","0.86398292162244605",,"2833","69","232","70","75"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8674","8027","647","0.92540926908000898",,"8027","276","243","87","41"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4576","4037","539",,,"4037","172","275","70","22"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5674","3824","1850","0.67395135706732501",,"3824","403","752","460","235"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","10240","6822","3418","0.66621093750000004",,"6822","716","1145","1168","389"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","7814","5461","2353","0.69887381622728395",,"5461","305","826","478","744"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","76","76","0","1",,"76","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9356","6432","2924","0.68747327917913603",,"6432","445","1015","1169","295"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","915","878","37","0.959562841530055",,"878","7","22","5","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","8138","6751","1387","0.82956500368640895",,"6751","363","680","242","102"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","5188","4879","309","0.94043947571318398",,"4879","114","119","51","25"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13693","9410","4283","0.68721244431461304",,"9410","563","1284","1565","871"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3968","3742","226","0.94304435483870996",,"3742","74","92","49","11"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14652","8906","5746",,,"8906","965","2045","1414","1322"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3908","3480","428","0.89048106448311204",,"3480","127","189","81","31"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7825","6405","1420","0.81853035143770003",,"6405","238","760","251","171"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4477","3880","597","0.86665177574268504",,"3880","225","227","112","33"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12","12","0","1",,"12","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8413","5076","3337","0.60335195530726304",,"5076","858","1794","549","136"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","6432","3289","3143","0.51134950248756195",,"3289","338","579","1221","1005"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3753","3177","576","0.84652278177457996",,"3177","161","251","112","52"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1852","1476","376","0.79697624190064797",,"1476","56","105","58","157"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3702","3245","457","0.87655321447865997",,"3245","114","158","135","50"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6565","4030","2535","0.61386138613861396",,"4030","367","655","594","919"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","4101","3815","286",,,"3815","78","133","55","20"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9399","6579","2820","0.69996808171082003",,"6579","340","694","996","790"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2080","1628","452","0.78269230769230802",,"1628","54","84","119","195"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3711","3531","180","0.951495553759095",,"3531","56","81","28","15"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4923","4673","250","0.94921795653057095",,"4673","93","103","39","15"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","9003","7115","1888","0.79029212484727296",,"7115","399","1112","248","129"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6146","4693","1453","0.76358607224210895",,"4693","599","465","225","164"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","6288","5933","355","0.943543256997455",,"5933","98","146","82","29"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1306","1191","115","0.91194486983154699",,"1191","44","39","20","12"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5510","4922","588","0.89328493647912899",,"4922","241","247","74","26"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6247","5321","926","0.85176884904754302",,"5321","229","405","237","55"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6576","4532","2044","0.68917274939172701",,"4532","386","720","737","201"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11186","7452","3734","0.666189880207402",,"7452","298","962","1626","848"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","542","523","19","0.96494464944649405",,"523","9","8","0","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2600","2424","176","0.93230769230769195",,"2424","59","67","38","12"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5529","3938","1591","0.71224452884789302",,"3938","313","590","470","218"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3086","2552","534","0.82696046662346101",,"2552","236","227","49","22"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5402","5114","288","0.94668641243983698",,"5114","66","132","59","31"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","58","57","1","0.98275862068965503",,"57","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6014","4946","1068","0.82241436647821797",,"4946","245","580","143","100"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4624","4157","467","0.89900519031141901",,"4157","125","227","87","28"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3361","2382","979","0.708717643558465",,"2382","404","414","132","29"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5107","4625","482","0.905619737615038",,"4625","128","182","129","43"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3911","3676","235","0.93991306571209399",,"3676","70","97","50","18"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3887","3493","394","0.89863648057627998",,"3493","164","146","65","19"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3221","2516","705","0.78112387457311405",,"2516","95","252","286","72"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4655","3541","1114","0.76068743286788398",,"3541","149","182","327","456"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5485","4435","1050","0.80856882406563402",,"4435","280","533","172","65"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3009","2966","43","0.98570953805250905",,"2966","12","21","7","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5739","4607","1132","0.80275309287332297",,"4607","288","613","183","48"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3711","3598","113","0.96954998652654301",,"3598","32","49","25","7"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2","2","0","1",,"2","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","41","39","2","0.95121951219512202",,"39","1","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2862","1862","1000","0.650593990216632",,"1862","118","321","304","257"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3613","2881","732","0.79739828397453605",,"2881","194","210","129","199"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7039","4771","2268","0.67779514135530605",,"4771","284","411","211","1362"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3752","2505","1247","0.66764392324093802",,"2505","244","390","392","221"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2869","2256","613","0.78633670268386202",,"2256","161","331","90","31"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","92","88","4","0.95652173913043503",,"88","3","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2877","2715","162","0.94369134515119901",,"2715","39","74","35","14"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2199","1511","688","0.68713051386994095",,"1511","123","414","64","87"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","150","147","3","0.98",,"147","2","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","5374","4665","709","0.868068477856345",,"4665","215","331","99","64"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","7135","5520","1615","0.77365101611772902",,"5520","239","429","575","372"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","61","61","0","1",,"61","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4936","2295","2641",,,"2295","328","576","421","1316"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7359","4873","2486","0.66218236173393097",,"4873","448","601","626","811"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4310","3737","573","0.86705336426914104",,"3737","98","201","182","92"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5779","4422","1357","0.76518428793908999",,"4422","157","395","690","115"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11526","9233","2293","0.80105847648794004",,"9233","409","1010","440","434"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5180","4239","941","0.81833976833976796",,"4239","229","379","216","117"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","6800","5668","1132","0.83352941176470596",,"5668","564","450","93","25"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8342","3896","4446",,,"3896","608","1744","1434","660"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9806","6693","3113","0.68254130124413603",,"6693","587","1387","654","485"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","10382","7705","2677","0.74214987478327898",,"7705","248","448","820","1161"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4905","3780","1125","0.77064220183486198",,"3780","226","367","434","98"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","9345","5135","4210","0.54949170679507797",,"5135","784","1428","1412","586"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","7734","6082","1652","0.78639772433410904",,"6082","294","633","602","123"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12909","8731","4178","0.67634983344953103",,"8731","657","1562","1232","727"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2737","1852","885","0.67665327000365405",,"1852","73","235","226","351"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2991","2385","606",,,"2385","161","316","88","41"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5206","3887","1319","0.746638494045332",,"3887","372","581","255","111"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3233","2207","1026","0.68264769563872596",,"2207","260","447","259","60"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","2842","2172","670","0.76425052779732605",,"2172","65","179","149","277"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5445","4989","456","0.916253443526171",,"4989","182","194","55","25"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6998","3749","3249","0.53572449271220302",,"3749","1075","1393","566","215"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4247","3969","278","0.93454202966800104",,"3969","78","124","67","9"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","2738","2530","208","0.924032140248356",,"2530","70","101","26","11"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2453","2116","337","0.86261720342437798",,"2116","126","123","64","24"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5216","4464","752","0.85582822085889598",,"4464","189","343","185","35"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","278","278","0","1",,"278","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","535","446","89","0.833644859813084",,"446","30","28","19","12"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","6","6","0","1",,"6","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","2243","2194","49","0.97815425769059305",,"2194","7","25","11","6"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","472","466","6","0.98728813559322004",,"466","2","4","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","689139","545083","144056","0.79096234576768998",,"545083","30458","52972","36277","24349"
