62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
Q4 2017-2018,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE (3),TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,RTQ,2GETHER NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,28,28,0,100.00%,,3,11,7,7,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,14,1,93.33%,,1,0,6,7,0,1,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,1.5,0,0,0,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,54,38.5,15.5,71.30%,,9,4,10.5,15,3,9.5,2,1
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,5.5,5.5,0,100.00%,,2,1.5,1,1,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14.5,13,1.5,89.66%,,4,4,3,2,0.5,0,1,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Breast,13.5,12.5,1,92.59%,,1,2,6,3.5,1,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16,14,2,87.50%,,1,4,4,5,0,1,0,1
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lung,11,10.5,0.5,95.45%,,3,1,4,2.5,0,0,0.5,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Other,18,15,3,83.33%,,1.5,1,4,8.5,1,1.5,0.5,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),23,19,4,82.61%,,12,4,2,1,1,1.5,0,1.5
