62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
Q4 2017-2018,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,RTQ,2GETHER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,118.5,100.5,18,84.81%,,20.5,20.5,27.5,32,3.5,10.5,3,1
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,81.5,71,10.5,87.12%,,18.5,12,20,20.5,3,4,1,2.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,98,78,20,79.59%,,18,9.5,17.5,33,7,4,7,2
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,240,211,29,87.92%,,84.5,25.5,43,58,6,8.5,7.5,7
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,73.5,66,7.5,89.80%,,32.5,10,13.5,10,3,2,1,1.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL CANCERS,214.5,181.5,33,84.62%,,49,21.5,38.5,72.5,12.5,6.5,8.5,5.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,122,69,53,56.56%,,17.5,11,14.5,26,13.5,18.5,10,11
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,98.5,89,9.5,90.36%,,33,10.5,20.5,25,4,2.5,1.5,1.5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10,8.5,1.5,85.00%,,1,0,1,6.5,1.5,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,205.5,173,32.5,84.18%,,67.5,13.5,22.5,69.5,7,7,9,9.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,66.5,61.5,5,92.48%,,14,4,23,20.5,2,1,2,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,157.5,111.5,46,70.79%,,20,9.5,33,49,19.5,7.5,7,12
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,0.5,0.5,50.00%,,0,0,0.5,0,0.5,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,199.5,144.5,55,72.43%,,63.5,18,19,44,22.5,8.5,9.5,14.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,200,167.5,32.5,83.75%,,71.5,32,29,35,5,5.5,8.5,13.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,81.5,69,12.5,84.66%,,17,16.5,15,20.5,4.5,2,2.5,3.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,165.5,148,17.5,89.43%,,44,21.5,33.5,49,7,3,3.5,4
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,193,143.5,49.5,74.35%,,28,26.5,32,57,18.5,14,9,8
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,88.5,78.5,10,88.70%,,24,6,17.5,31,1.5,2.5,0,6
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,118.5,105.5,13,89.03%,,54.5,13,17.5,20.5,3,4,2.5,3.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,132,112,20,84.85%,,43,18,13.5,37.5,5,3,6,6
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,136,104,32,76.47%,,26.5,11.5,29,37,15.5,3,9,4.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,113.5,95,18.5,83.70%,,22.5,16,20.5,36,6.5,1.5,2.5,8
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,208.5,182,26.5,87.29%,,61,32.5,47,41.5,5.5,7.5,9.5,4
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,73,64.5,8.5,88.36%,,19.5,15,6.5,23.5,3,2.5,1.5,1.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,102.5,86.5,16,84.39%,,19.5,9.5,16,41.5,2,6.5,2.5,5
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,284.5,237,47.5,83.30%,,74.5,36.5,49,77,13,16,9,9.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,128.5,113,15.5,87.94%,,36,18,30.5,28.5,3.5,7.5,2,2.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,117.5,88.5,29,75.32%,,23,12,23,30.5,9,9,2.5,8.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,168,117.5,50.5,69.94%,,31.5,17,32.5,36.5,15.5,15.5,10,9.5
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,46.5,40.5,6,87.10%,,15,5.5,7.5,12.5,3,1,1.5,0.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,356.5,268,88.5,75.18%,,76.5,37,53,101.5,27,24.5,19,18
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,180,145,35,80.56%,,37.5,18.5,33.5,55.5,10.5,13.5,4,7
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,200,130,70,65.00%,,28.5,22,22,57.5,21.5,21,8.5,19
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,104.5,82,22.5,78.47%,,26,7,16.5,32.5,10,4.5,3,5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,203,183,20,90.15%,,62,24.5,32.5,64,8.5,6,2,3.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,132,115,17,87.12%,,23,22,27.5,42.5,5,5.5,4.5,2
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,61.5,54,7.5,87.80%,,16.5,11,11.5,15,2,1,2,2.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,296.5,226,70.5,76.22%,,35.5,35,57,98.5,19.5,18,7,26
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,2.5,0,100.00%,,2.5,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,125.5,114.5,11,91.24%,,32,18,18.5,46,2.5,2.5,5,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,248.5,178.5,70,71.83%,,28,13,26,111.5,20,20,14,16
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,194,175,19,90.21%,,42,31,36.5,65.5,7,2,4.5,5.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,71,62.5,8.5,88.03%,,12,11,15.5,24,3.5,1,2,2
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,270.5,225,45.5,83.18%,,62,27,62,74,14,10.5,9.5,11.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29.5,19,10.5,64.41%,,5,2.5,5,6.5,6,0.5,2,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,328.5,241,87.5,73.36%,,63.5,41,40,96.5,15.5,33.5,13.5,25
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,174.5,147.5,27,84.53%,,33.5,15,25.5,73.5,6.5,6,8.5,6
,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,159,113.5,45.5,71.38%,,28,25,26,34.5,17,14.5,4.5,9.5
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,48,37,11,77.08%,,7,5.5,7,17.5,3.5,2,3,2.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,103,93,10,90.29%,,36.5,12,18,26.5,1,5,2,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,89,74.5,14.5,83.71%,,16,3,16,39.5,4,6,2,2.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,246,209,37,84.96%,,75,36.5,29,68.5,12.5,7,8.5,9
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,95,85.5,9.5,90.00%,,28.5,10,14,33,2.5,4.5,2,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,229.5,192,37.5,83.66%,,65.5,26.5,43.5,56.5,11.5,9.5,5.5,11
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,339.5,279,60.5,82.18%,,74,39.5,56.5,109,21.5,16.5,12,10.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,177,148.5,28.5,83.90%,,45.5,21,30.5,51.5,8,12.5,4.5,3.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25.5,24.5,1,96.08%,,1,4.5,9,10,0.5,0.5,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,30.5,18,12.5,59.02%,,0,0,1.5,16.5,3.5,1,3,5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,178.5,143,35.5,80.11%,,33,19,23,68,5.5,11,7,12
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,96,85,11,88.54%,,31,16,14.5,23.5,1.5,5.5,2.5,1.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,203,140.5,62.5,69.21%,,16.5,8.5,25,90.5,17.5,21,9.5,14.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,224,182.5,41.5,81.47%,,43.5,25.5,38.5,75,12,10.5,6.5,12.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,140,123,17,87.86%,,32.5,16,23,51.5,5.5,4.5,3.5,3.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,98.5,92.5,6,93.91%,,35.5,12.5,19,25.5,2.5,1.5,0,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,229.5,171.5,58,74.73%,,47,25.5,45.5,53.5,18,14.5,10.5,15
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,211,177,34,83.89%,,40,34,45.5,57.5,10,10,3.5,10.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,118,103,15,87.29%,,36,15.5,17.5,34,5.5,6,1.5,2
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,341,268.5,72.5,78.74%,,106,30.5,43,89,23,21.5,11,17
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,238,207,31,86.97%,,61.5,42,35,68.5,6.5,7.5,7,10
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,170,144.5,25.5,85.00%,,44,24.5,23.5,52.5,9,8,4.5,4
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,60.5,45,15.5,74.38%,,5.5,2.5,6,31,3.5,5.5,3,3.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,127.5,110,17.5,86.27%,,23,23,24,40,8,3.5,1.5,4.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,240.5,206,34.5,85.65%,,45.5,26.5,44,90,14.5,8,5,7
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,160.5,140,20.5,87.23%,,26,20.5,34.5,59,5.5,10.5,1.5,3
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,107,88.5,18.5,82.71%,,34,21,21,12.5,5,6.5,4,3
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,179,132.5,46.5,74.02%,,29,13.5,28,62,8.5,12.5,10,15.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,122,114,8,93.44%,,21,13.5,30,49.5,2,0.5,2,3.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,312.5,250.5,62,80.16%,,57,48,60.5,85,19,15,12.5,15.5
,RHA,NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,387.5,327.5,60,84.52%,,119.5,40,65,103,26.5,16.5,12.5,4.5
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13.5,12.5,1,92.59%,,0.5,1,1.5,9.5,0.5,0.5,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,199.5,161.5,38,80.95%,,38.5,16.5,42,64.5,13,12.5,2,10.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,268.5,206.5,62,76.91%,,72,24.5,45,65,19,9.5,12,21.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,156,135.5,20.5,86.86%,,53.5,19.5,21.5,41,8,5,3,4.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,223,182.5,40.5,81.84%,,30,24,34.5,94,9,16.5,8.5,6.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,44.5,33,11.5,74.16%,,11,5.5,7.5,9,5,3.5,1,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,176.5,145,31.5,82.15%,,26.5,14.5,29,75,15,9.5,3,4
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12,7.5,4.5,62.50%,,0,0,2.5,5,1.5,1,1,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,309.5,269,40.5,86.91%,,154,25.5,34.5,55,11.5,12.5,7.5,9
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,345.5,292.5,53,84.66%,,131,57.5,53,51,24.5,13.5,7,8
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,247.5,212,35.5,85.66%,,77.5,14.5,30,90,17.5,8.5,5.5,4
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,84.5,68.5,16,81.07%,,14,12.5,27.5,14.5,4,5.5,2.5,4
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,15.5,13,2.5,83.87%,,1,1,2,9,1.5,0.5,0.5,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,108.5,76.5,32,70.51%,,16,8,11.5,41,10.5,10.5,4.5,6.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,112,97,15,86.61%,,20,18.5,24,34.5,2.5,5,6,1.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67,56.5,10.5,84.33%,,15,8,6.5,27,3,3,3.5,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,104,89.5,14.5,86.06%,,26.5,15,25,23,3,4,3,4.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,116.5,99,17.5,84.98%,,21,22.5,14.5,41,4,3.5,7,3
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,308.5,253,55.5,82.01%,,52,27.5,68,105.5,16.5,14,14.5,10.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,125.5,110.5,15,88.05%,,31.5,18,20.5,40.5,4,6.5,1.5,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,184.5,155,29.5,84.01%,,24,24,41,66,6,11,5.5,7
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,295.5,264,31.5,89.34%,,65.5,52.5,65,81,12,4,7.5,8
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25.5,23,2.5,90.20%,,1.5,2,8,11.5,1,0.5,1,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,91,78,13,85.71%,,16,15,17.5,29.5,2.5,6.5,1,3
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,165,112,53,67.88%,,26,11.5,27,47.5,17.5,16.5,8.5,10.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,58.5,46.5,12,79.49%,,10,4.5,11.5,20.5,3.5,3.5,2.5,2.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,116.5,95,21.5,81.55%,,20.5,14,21.5,39,7.5,3.5,5.5,5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,166.5,146,20.5,87.69%,,44,22,33.5,46.5,5,7.5,4.5,3.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,87,80,7,91.95%,,17,14.5,20.5,28,2,5,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,177.5,152,25.5,85.63%,,53.5,20.5,30,48,7,6,7,5.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45.5,42.5,3,93.41%,,7.5,9,8,18,0.5,0,1,1.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,155.5,119.5,36,76.85%,,25.5,16,29,49,11.5,10.5,5,9
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47,25.5,21.5,54.26%,,2,2,5.5,16,7,5.5,6.5,2.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9.5,7.5,2,78.95%,,1,0.5,1.5,4.5,1,0.5,0,0.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,166.5,147,19.5,88.29%,,49,12,30,56,2,5.5,2.5,9.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,83.5,68,15.5,81.44%,,25,8,16.5,18.5,5.5,3,2.5,4.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,293.5,244.5,49,83.30%,,61,31,52.5,100,10,11.5,13.5,14
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,79.5,68,11.5,85.53%,,15,7.5,16,29.5,4,4.5,3,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,88.5,68.5,20,77.40%,,27,12,6,23.5,4,5,4,7
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3.5,3,0.5,85.71%,,1.5,0,1,0.5,0.5,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,109.5,94.5,15,86.30%,,31,11.5,18,34,2.5,4.5,6,2
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,199,174,25,87.44%,,76.5,34.5,26,37,14.5,3,2,5.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,141,109,32,77.30%,,11,17,31.5,49.5,11.5,7,6.5,7
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14.5,11,3.5,75.86%,,1.5,0,2,7.5,0.5,1.5,0,1.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,181.5,128,53.5,70.52%,,27,17,26,58,15.5,7,11.5,19.5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,53.5,47,6.5,87.85%,,25,5,5.5,11.5,1,3.5,0.5,1.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,137,108.5,28.5,79.20%,,27,17.5,27.5,36.5,13,5,5,5.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,211.5,153.5,58,72.58%,,32,24,42,55.5,18,15,7,18
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,195.5,135,60.5,69.05%,,24,10.5,18,82.5,14,17,14.5,15
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,300.5,224.5,76,74.71%,,90.5,31,35,68,34,18,7,17
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,153,119,34,77.78%,,40.5,13.5,21.5,43.5,13,4.5,7,9.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,222.5,188.5,34,84.72%,,50,46,40,52.5,12,11.5,6,4.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,177,143,34,80.79%,,22.5,11,44.5,65,11,10,4,9
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,319.5,230.5,89,72.14%,,60.5,41,66,63,31.5,25.5,11.5,20.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,132.5,106.5,26,80.38%,,19.5,17.5,23.5,46,11,8,2.5,4.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,355.5,271,84.5,76.23%,,61.5,32.5,54,123,35.5,19.5,13.5,16
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,82,71.5,10.5,87.20%,,23,15,11.5,22,2.5,3.5,2,2.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,81.5,74,7.5,90.80%,,23.5,14,17.5,19,3.5,2.5,1,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,112,92.5,19.5,82.59%,,27,15,33,17.5,6.5,6.5,4,2.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,125.5,109.5,16,87.25%,,43.5,13.5,23.5,29,5.5,3,6,1.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,270.5,244.5,26,90.39%,,91.5,35.5,48.5,69,5.5,6.5,4.5,9.5
