ALL CANCERS TWO WEEK WAIT,,,,,,,
Q4 2017-2018,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,463,435,28,93.95%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,1590,1235,355,77.67%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,1286,1232,54,95.80%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,1706,1618,88,94.84%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,1389,1350,39,97.19%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,3585,3260,325,90.93%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,1980,1888,92,95.35%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,2688,2534,154,94.27%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,892,811,81,90.92%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,1419,1334,85,94.01%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,3884,3695,189,95.13%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,2436,2358,78,96.80%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,5504,5135,369,93.30%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,2219,2037,182,91.80%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,1159,1093,66,94.31%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,1452,1385,67,95.39%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,2016,1971,45,97.77%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,1061,1018,43,95.95%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,640,477,163,74.53%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,3022,2233,789,73.89%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,2481,2196,285,88.51%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,2768,2619,149,94.62%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,4567,4138,429,90.61%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,3604,3472,132,96.34%
E38000024,00V,NHS BURY CCG,ALL CANCERS,1829,1700,129,92.95%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,1443,1401,42,97.09%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,7607,7183,424,94.43%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,2460,2295,165,93.29%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,1176,1099,77,93.45%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,2598,2450,148,94.30%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,1509,1405,104,93.11%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,1320,1260,60,95.45%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,2417,2292,125,94.83%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,1458,1430,28,98.08%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,1915,1836,79,95.87%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,4544,4396,148,96.74%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,719,686,33,95.41%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,4579,4408,171,96.27%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,1096,1030,66,93.98%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,3139,3040,99,96.85%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,829,748,81,90.23%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,2006,1905,101,94.97%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,2693,2405,288,89.31%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,7088,6772,316,95.54%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,2737,2604,133,95.14%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,2335,2169,166,92.89%
E38000048,07W,NHS EALING CCG,ALL CANCERS,3377,3044,333,90.14%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,4638,4512,126,97.28%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,2935,2771,164,94.41%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,3038,2880,158,94.80%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,2721,2592,129,95.26%
