31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
Q4 2017-2018,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,30,30,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,249,247,2,99.20%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,168,161,7,95.83%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,245,237,8,96.73%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,165,160,5,96.97%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,287,278,9,96.86%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,336,328,8,97.62%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,353,332,21,94.05%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,158,151,7,95.57%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,218,214,4,98.17%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,553,534,19,96.56%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,311,302,9,97.11%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,600,592,8,98.67%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,204,199,5,97.55%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,193,187,6,96.89%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,225,223,2,99.11%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,322,315,7,97.83%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,162,160,2,98.77%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,37,36,1,97.30%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,352,343,9,97.44%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,218,215,3,98.62%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,333,332,1,99.70%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,531,512,19,96.42%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,489,463,26,94.68%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,223,213,10,95.52%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,248,241,7,97.18%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,937,909,28,97.01%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,167,165,2,98.80%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,198,194,4,97.98%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,281,270,11,96.09%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,285,264,21,92.63%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,115,111,4,96.52%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,333,328,5,98.50%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,283,275,8,97.17%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,193,189,4,97.93%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,883,878,5,99.43%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,68,67,1,98.53%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,503,499,4,99.20%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,145,141,4,97.24%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,324,315,9,97.22%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,130,129,1,99.23%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,337,332,5,98.52%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,428,413,15,96.50%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,1311,1277,34,97.41%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,396,391,5,98.74%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,388,376,12,96.91%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,311,304,7,97.75%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,669,650,19,97.16%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,458,446,12,97.38%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,437,426,11,97.48%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,489,476,13,97.34%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,196,189,7,96.43%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,210,198,12,94.29%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,303,293,10,96.70%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,264,262,2,99.24%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,313,306,7,97.76%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,143,138,5,96.50%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,310,309,1,99.68%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,282,275,7,97.52%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,851,828,23,97.30%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,394,388,6,98.48%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,333,329,4,98.80%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,275,266,9,96.73%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,192,184,8,95.83%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,221,213,8,96.38%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,198,186,12,93.94%,
