31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
Q4 2017-2018,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,RADIOTHERAPY,7,7,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,RADIOTHERAPY,79,77,2,97.47%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,RADIOTHERAPY,68,67,1,98.53%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,RADIOTHERAPY,81,77,4,95.06%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,66,66,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,RADIOTHERAPY,105,99,6,94.29%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,RADIOTHERAPY,134,125,9,93.28%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,RADIOTHERAPY,81,79,2,97.53%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,RADIOTHERAPY,58,58,0,100.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,RADIOTHERAPY,59,59,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,230,222,8,96.52%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,RADIOTHERAPY,133,123,10,92.48%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,RADIOTHERAPY,269,266,3,98.88%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,RADIOTHERAPY,94,92,2,97.87%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,RADIOTHERAPY,48,47,1,97.92%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,RADIOTHERAPY,82,80,2,97.56%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,RADIOTHERAPY,104,103,1,99.04%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,RADIOTHERAPY,50,49,1,98.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,RADIOTHERAPY,23,23,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,RADIOTHERAPY,153,152,1,99.35%,
E38000020,07P,NHS BRENT CCG,ALL CARE,RADIOTHERAPY,69,64,5,92.75%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,RADIOTHERAPY,104,103,1,99.04%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,RADIOTHERAPY,218,207,11,94.95%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,RADIOTHERAPY,149,143,6,95.97%,
E38000024,00V,NHS BURY CCG,ALL CARE,RADIOTHERAPY,68,68,0,100.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,RADIOTHERAPY,81,81,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,RADIOTHERAPY,366,361,5,98.63%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,RADIOTHERAPY,50,50,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,RADIOTHERAPY,65,64,1,98.46%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,RADIOTHERAPY,81,78,3,96.30%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,RADIOTHERAPY,65,64,1,98.46%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,RADIOTHERAPY,44,43,1,97.73%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,RADIOTHERAPY,133,130,3,97.74%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,RADIOTHERAPY,93,93,0,100.00%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,RADIOTHERAPY,63,63,0,100.00%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,RADIOTHERAPY,301,298,3,99.00%,
E38000037,03V,NHS CORBY CCG,ALL CARE,RADIOTHERAPY,26,24,2,92.31%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,RADIOTHERAPY,191,186,5,97.38%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,RADIOTHERAPY,68,68,0,100.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,RADIOTHERAPY,101,99,2,98.02%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,RADIOTHERAPY,44,43,1,97.73%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,RADIOTHERAPY,120,115,5,95.83%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,RADIOTHERAPY,139,132,7,94.96%,
E38000045,11J,NHS DORSET CCG,ALL CARE,RADIOTHERAPY,440,429,11,97.50%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,RADIOTHERAPY,111,107,4,96.40%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,RADIOTHERAPY,135,129,6,95.56%,
E38000048,07W,NHS EALING CCG,ALL CARE,RADIOTHERAPY,99,92,7,92.93%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,237,219,18,92.41%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,194,192,2,98.97%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,RADIOTHERAPY,158,153,5,96.84%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,RADIOTHERAPY,148,145,3,97.97%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,57,54,3,94.74%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,RADIOTHERAPY,102,99,3,97.06%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,RADIOTHERAPY,101,101,0,100.00%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,RADIOTHERAPY,97,97,0,100.00%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,RADIOTHERAPY,67,65,2,97.01%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,RADIOTHERAPY,48,47,1,97.92%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,RADIOTHERAPY,119,118,1,99.16%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,RADIOTHERAPY,94,93,1,98.94%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,154,154,0,100.00%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,RADIOTHERAPY,101,101,0,100.00%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,RADIOTHERAPY,110,109,1,99.09%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,RADIOTHERAPY,77,76,1,98.70%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,RADIOTHERAPY,92,85,7,92.39%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,RADIOTHERAPY,81,73,8,90.12%,
E38000068,01F,NHS HALTON CCG,ALL CARE,RADIOTHERAPY,61,60,1,98.36%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,RADIOTHERAPY,70,65,5,92.86%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,RADIOTHERAPY,46,44,2,95.65%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,RADIOTHERAPY,47,45,2,95.74%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,RADIOTHERAPY,52,49,3,94.23%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,RADIOTHERAPY,89,87,2,97.75%,
E38000074,08E,NHS HARROW CCG,ALL CARE,RADIOTHERAPY,80,65,15,81.25%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,RADIOTHERAPY,135,129,6,95.56%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,RADIOTHERAPY,103,98,5,95.15%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,RADIOTHERAPY,99,99,0,100.00%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,46,46,0,100.00%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,RADIOTHERAPY,230,215,15,93.48%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,RADIOTHERAPY,111,110,1,99.10%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,RADIOTHERAPY,88,85,3,96.59%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,RADIOTHERAPY,98,94,4,95.92%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,RADIOTHERAPY,107,106,1,99.07%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,RADIOTHERAPY,74,71,3,95.95%,
E38000085,03F,NHS HULL CCG,ALL CARE,RADIOTHERAPY,99,96,3,96.97%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,RADIOTHERAPY,262,251,11,95.80%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,RADIOTHERAPY,76,76,0,100.00%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,RADIOTHERAPY,49,49,0,100.00%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,RADIOTHERAPY,380,359,21,94.47%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,RADIOTHERAPY,56,50,6,89.29%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,RADIOTHERAPY,75,75,0,100.00%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,RADIOTHERAPY,111,105,6,94.59%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,RADIOTHERAPY,87,87,0,100.00%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,RADIOTHERAPY,124,124,0,100.00%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,RADIOTHERAPY,156,156,0,100.00%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,RADIOTHERAPY,108,103,5,95.37%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,RADIOTHERAPY,96,94,2,97.92%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,RADIOTHERAPY,153,151,2,98.69%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,RADIOTHERAPY,99,95,4,95.96%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,RADIOTHERAPY,190,186,4,97.89%,
E38000102,06P,NHS LUTON CCG,ALL CARE,RADIOTHERAPY,58,56,2,96.55%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,RADIOTHERAPY,154,154,0,100.00%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,RADIOTHERAPY,83,81,2,97.59%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,RADIOTHERAPY,100,95,5,95.00%,
E38000105,08R,NHS MERTON CCG,ALL CARE,RADIOTHERAPY,53,51,2,96.23%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,RADIOTHERAPY,176,160,16,90.91%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,RADIOTHERAPY,110,110,0,100.00%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,RADIOTHERAPY,178,176,2,98.88%,
E38000108,04G,NHS NENE CCG,ALL CARE,RADIOTHERAPY,273,266,7,97.44%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,RADIOTHERAPY,70,69,1,98.57%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,RADIOTHERAPY,39,38,1,97.44%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,RADIOTHERAPY,212,211,1,99.53%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,RADIOTHERAPY,72,70,2,97.22%,
E38000114,10N,NHS NORTH AND WEST READING CCG,ALL CARE,RADIOTHERAPY,60,57,3,95.00%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,RADIOTHERAPY,204,199,5,97.55%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,RADIOTHERAPY,130,123,7,94.62%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,RADIOTHERAPY,116,113,3,97.41%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,RADIOTHERAPY,196,184,12,93.88%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,RADIOTHERAPY,82,76,6,92.68%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,81,79,2,97.53%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,68,66,2,97.06%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,RADIOTHERAPY,58,58,0,100.00%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,63,58,5,92.06%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,RADIOTHERAPY,120,118,2,98.33%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,RADIOTHERAPY,145,140,5,96.55%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,113,110,3,97.35%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,95,92,3,96.84%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,RADIOTHERAPY,154,151,3,98.05%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,RADIOTHERAPY,598,522,76,87.29%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,RADIOTHERAPY,177,176,1,99.44%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,RADIOTHERAPY,98,97,1,98.98%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,RADIOTHERAPY,116,116,0,100.00%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,RADIOTHERAPY,72,71,1,98.61%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,RADIOTHERAPY,56,56,0,100.00%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,RADIOTHERAPY,73,73,0,100.00%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,285,281,4,98.60%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,RADIOTHERAPY,85,81,4,95.29%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,RADIOTHERAPY,91,89,2,97.80%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,RADIOTHERAPY,40,40,0,100.00%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,RADIOTHERAPY,58,51,7,87.93%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,RADIOTHERAPY,120,115,5,95.83%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,RADIOTHERAPY,62,61,1,98.39%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,RADIOTHERAPY,96,96,0,100.00%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,RADIOTHERAPY,144,142,2,98.61%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,RADIOTHERAPY,60,56,4,93.33%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,RADIOTHERAPY,205,196,9,95.61%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,RADIOTHERAPY,153,153,0,100.00%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,RADIOTHERAPY,32,30,2,93.75%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,RADIOTHERAPY,108,106,2,98.15%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,RADIOTHERAPY,321,306,15,95.33%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,RADIOTHERAPY,85,83,2,97.65%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,RADIOTHERAPY,200,194,6,97.00%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,RADIOTHERAPY,97,94,3,96.91%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,162,155,7,95.68%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,136,129,7,94.85%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,RADIOTHERAPY,99,94,5,94.95%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,65,64,1,98.46%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,RADIOTHERAPY,114,112,2,98.25%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,RADIOTHERAPY,48,48,0,100.00%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,RADIOTHERAPY,75,73,2,97.33%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,RADIOTHERAPY,126,120,6,95.24%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,76,75,1,98.68%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,RADIOTHERAPY,183,179,4,97.81%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,74,73,1,98.65%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,46,44,2,95.65%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,RADIOTHERAPY,103,103,0,100.00%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,RADIOTHERAPY,70,67,3,95.71%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,RADIOTHERAPY,216,208,8,96.30%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,RADIOTHERAPY,70,69,1,98.57%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,RADIOTHERAPY,91,84,7,92.31%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,RADIOTHERAPY,78,77,1,98.72%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,RADIOTHERAPY,67,66,1,98.51%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,RADIOTHERAPY,101,101,0,100.00%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,RADIOTHERAPY,123,114,9,92.68%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,RADIOTHERAPY,150,149,1,99.33%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,RADIOTHERAPY,105,99,6,94.29%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,RADIOTHERAPY,50,47,3,94.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,RADIOTHERAPY,70,67,3,95.71%,
E38000180,10D,NHS SWALE CCG,ALL CARE,RADIOTHERAPY,48,42,6,87.50%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,RADIOTHERAPY,56,52,4,92.86%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,RADIOTHERAPY,89,88,1,98.88%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,RADIOTHERAPY,88,87,1,98.86%,
E38000184,10E,NHS THANET CCG,ALL CARE,RADIOTHERAPY,60,57,3,95.00%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,RADIOTHERAPY,49,48,1,97.96%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,RADIOTHERAPY,46,45,1,97.83%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,RADIOTHERAPY,101,101,0,100.00%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,RADIOTHERAPY,156,152,4,97.44%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,RADIOTHERAPY,52,52,0,100.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,RADIOTHERAPY,167,166,1,99.40%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,RADIOTHERAPY,100,96,4,96.00%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,RADIOTHERAPY,80,79,1,98.75%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,RADIOTHERAPY,76,73,3,96.05%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,RADIOTHERAPY,94,92,2,97.87%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,RADIOTHERAPY,117,112,5,95.73%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,RADIOTHERAPY,140,138,2,98.57%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,RADIOTHERAPY,101,100,1,99.01%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,225,223,2,99.11%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,RADIOTHERAPY,236,218,18,92.37%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,47,46,1,97.87%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,145,140,5,96.55%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,RADIOTHERAPY,59,57,2,96.61%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,RADIOTHERAPY,100,98,2,98.00%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,RADIOTHERAPY,125,122,3,97.60%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,RADIOTHERAPY,128,128,0,100.00%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,RADIOTHERAPY,211,209,2,99.05%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,RADIOTHERAPY,59,57,2,96.61%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,RADIOTHERAPY,160,160,0,100.00%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,RADIOTHERAPY,72,71,1,98.61%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,RADIOTHERAPY,98,95,3,96.94%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,RADIOTHERAPY,25,25,0,100.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,RADIOTHERAPY,23545,22803,742,96.85%,
