62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
Q4 2017-2018,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,150,128,22,85.33%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,90,70,20,77.78%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,119,92,27,77.31%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,94,74,20,78.72%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,153,126,27,82.35%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,160,138,22,86.25%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,186,123,63,66.13%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,74,55,19,74.32%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,116,102,14,87.93%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,302,248,54,82.12%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,158,128,30,81.01%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,296,248,48,83.78%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,110,88,22,80.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,95,72,23,75.79%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,127,103,24,81.10%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,149,133,16,89.26%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,76,62,14,81.58%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,20,13,7,65.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,198,146,52,73.74%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,116,96,20,82.76%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,174,126,48,72.41%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,271,227,44,83.76%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,273,226,47,82.78%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,125,105,20,84.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,134,117,17,87.31%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,584,497,87,85.10%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,87,75,12,86.21%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,87,62,25,71.26%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,151,111,40,73.51%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,134,101,33,75.37%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,60,54,6,90.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,161,134,27,83.23%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,153,131,22,85.62%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,84,64,20,76.19%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,453,382,71,84.33%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,34,29,5,85.29%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,300,266,34,88.67%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,72,58,14,80.56%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,161,139,22,86.34%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,77,66,11,85.71%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,186,160,26,86.02%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,194,171,23,88.14%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,671,568,103,84.65%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,201,170,31,84.58%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,183,141,42,77.05%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,156,129,27,82.69%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,377,314,63,83.29%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,219,188,31,85.84%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,270,198,72,73.33%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,271,209,62,77.12%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,98,78,20,79.59%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,106,85,21,80.19%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,191,151,40,79.06%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,133,119,14,89.47%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,173,133,40,76.88%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,72,64,8,88.89%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,162,132,30,81.48%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,126,106,20,84.13%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,462,352,110,76.19%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,168,142,26,84.52%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,162,138,24,85.19%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,139,124,15,89.21%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,100,76,24,76.00%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,81,73,8,90.12%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,82,66,16,80.49%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,107,96,11,89.72%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,73,65,8,89.04%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,63,52,11,82.54%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,118,91,27,77.12%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,144,128,16,88.89%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,117,97,20,82.91%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,219,188,31,85.84%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,176,109,67,61.93%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,235,204,31,86.81%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,146,123,23,84.25%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,316,264,52,83.54%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,139,114,25,82.01%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,151,117,34,77.48%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,167,137,30,82.04%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,168,130,38,77.38%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,101,90,11,89.11%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,167,134,33,80.24%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,300,227,73,75.67%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,133,107,26,80.45%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,71,57,14,80.28%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,544,447,97,82.17%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,102,92,10,90.20%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,114,96,18,84.21%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,125,102,23,81.60%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,108,100,8,92.59%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,168,147,21,87.50%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,194,164,30,84.54%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,172,127,45,73.84%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,133,97,36,72.93%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,195,137,58,70.26%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,188,145,43,77.13%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,252,210,42,83.33%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,82,68,14,82.93%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,222,180,42,81.08%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,127,114,13,89.76%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,155,141,14,90.97%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,83,65,18,78.31%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,248,185,63,74.60%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,140,122,18,87.14%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,270,217,53,80.37%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,434,384,50,88.48%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,101,84,17,83.17%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,84,66,18,78.57%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,299,253,46,84.62%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,87,74,13,85.06%,
E38000114,10N,NHS NORTH AND WEST READING CCG,ALL CARE,ALL CANCERS,56,50,6,89.29%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,260,219,41,84.23%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,232,195,37,84.05%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,165,139,26,84.24%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,318,246,72,77.36%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,93,83,10,89.25%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,133,97,36,72.93%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,128,107,21,83.59%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,101,76,25,75.25%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,145,105,40,72.41%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,186,151,35,81.18%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,192,150,42,78.13%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,164,134,30,81.71%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,177,155,22,87.57%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,240,194,46,80.83%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,939,747,192,79.55%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,266,228,38,85.71%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,122,107,15,87.70%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,164,139,25,84.76%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,132,119,13,90.15%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,74,63,11,85.14%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,139,110,29,79.14%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,469,399,70,85.07%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,100,85,15,85.00%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,122,94,28,77.05%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,132,108,24,81.82%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,103,87,16,84.47%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,181,141,40,77.90%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,118,99,19,83.90%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,116,98,18,84.48%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,211,172,39,81.52%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,118,91,27,77.12%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,346,300,46,86.71%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,245,203,42,82.86%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,37,30,7,81.08%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,156,138,18,88.46%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,502,404,98,80.48%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,122,112,10,91.80%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,296,247,49,83.45%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,121,94,27,77.69%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,158,142,16,89.87%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,163,137,26,84.05%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,172,121,51,70.35%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,125,107,18,85.60%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,166,131,35,78.92%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,49,46,3,93.88%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,77,70,7,90.91%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,240,221,19,92.08%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,132,122,10,92.42%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,196,157,39,80.10%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,97,71,26,73.20%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,238,183,55,76.89%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,191,149,42,78.01%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,119,90,29,75.63%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,345,285,60,82.61%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,99,77,22,77.78%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,127,101,26,79.53%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,158,133,25,84.18%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,128,101,27,78.91%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,193,170,23,88.08%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,213,167,46,78.40%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,180,160,20,88.89%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,185,157,28,84.86%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,60,57,3,95.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,107,86,21,80.37%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,64,55,9,85.94%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,109,98,11,89.91%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,111,98,13,88.29%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,114,95,19,83.33%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,110,73,37,66.36%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,87,48,39,55.17%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,64,57,7,89.06%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,132,108,24,81.82%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,270,229,41,84.81%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,70,58,12,82.86%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,230,188,42,81.74%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,129,107,22,82.95%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,107,94,13,87.85%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,102,89,13,87.25%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,156,133,23,85.26%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,107,89,18,83.18%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,204,155,49,75.98%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,177,148,29,83.62%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,475,400,75,84.21%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,330,245,85,74.24%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,79,60,19,75.95%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,260,212,48,81.54%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,98,88,10,89.80%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,145,109,36,75.17%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,192,160,32,83.33%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,213,192,21,90.14%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,301,255,46,84.72%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,73,70,3,95.89%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,264,227,37,85.98%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,108,88,20,81.48%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,146,109,37,74.66%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,108,78,30,72.22%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,36068,29629,6439,82.15%,
