31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,
Q4 2017-2018,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING ,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ANTI-CANCER DRUG REGIMEN,10,10,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,79,79,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,61,59,2,96.72%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,97,97,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,48,48,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,138,138,0,100.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,125,125,0,100.00%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,128,125,3,97.66%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,33,33,0,100.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,70,70,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,162,162,0,100.00%,
