ALL CANCERS TWO WEEK WAIT,,,,,,,
43160,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,164,154,10,93.90%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,560,425,135,75.89%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,475,439,36,92.42%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,635,599,36,94.33%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,449,438,11,97.55%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1323,1194,129,90.25%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,749,709,40,94.66%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,1013,949,64,93.68%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,348,307,41,88.22%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,554,520,34,93.86%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1459,1385,74,94.93%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,901,873,28,96.89%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,2024,1843,181,91.06%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,819,711,108,86.81%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,423,401,22,94.80%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,565,531,34,93.98%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,768,753,15,98.05%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,383,366,17,95.56%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,208,156,52,75.00%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1079,786,293,72.85%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,964,882,82,91.49%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,1077,1017,60,94.43%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,1573,1451,122,92.24%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1308,1258,50,96.18%
E38000024,00V,NHS BURY CCG,ALL CANCERS,640,584,56,91.25%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,509,492,17,96.66%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2794,2565,229,91.80%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,882,821,61,93.08%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,430,403,27,93.72%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,973,880,93,90.44%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,540,491,49,90.93%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,472,448,24,94.92%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,887,839,48,94.59%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,528,517,11,97.92%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,714,680,34,95.24%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1783,1734,49,97.25%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,268,252,16,94.03%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1658,1550,108,93.49%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,392,372,20,94.90%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1091,1062,29,97.34%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,281,251,30,89.32%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,711,659,52,92.69%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,967,859,108,88.83%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2662,2450,212,92.04%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,976,911,65,93.34%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,872,790,82,90.60%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1183,1105,78,93.41%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1648,1597,51,96.91%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1032,981,51,95.06%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,1104,1058,46,95.83%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,922,871,51,94.47%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,409,394,15,96.33%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,577,538,39,93.24%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,741,710,31,95.82%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,641,616,25,96.10%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,1121,1061,60,94.65%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,300,286,14,95.33%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,653,624,29,95.56%
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CANCERS,614,587,27,95.60%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1849,1676,173,90.64%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,648,614,34,94.75%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,603,582,21,96.52%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,729,713,16,97.81%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,816,783,33,95.96%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,533,513,20,96.25%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,473,440,33,93.02%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,491,456,35,92.87%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,628,594,34,94.59%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,346,317,29,91.62%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,832,791,41,95.07%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,685,651,34,95.04%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,913,825,88,90.36%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,850,794,56,93.41%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,696,655,41,94.11%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,910,887,23,97.47%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,607,577,30,95.06%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1900,1761,139,92.68%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,691,595,96,86.11%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,640,568,72,88.75%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,686,646,40,94.17%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,838,784,54,93.56%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,670,628,42,93.73%
E38000085,03F,NHS HULL CCG,ALL CANCERS,642,616,26,95.95%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1171,1112,59,94.96%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,453,429,24,94.70%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,771,731,40,94.81%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,1952,1835,117,94.01%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,540,534,6,98.89%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,511,480,31,93.93%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,1208,1161,47,96.11%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,600,541,59,90.17%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,792,713,79,90.03%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,1155,1028,127,89.00%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,924,886,38,95.89%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,1049,1023,26,97.52%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,867,690,177,79.58%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,760,589,171,77.50%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1592,1504,88,94.47%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,429,418,11,97.44%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,1811,1708,103,94.31%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,592,578,14,97.64%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,846,769,77,90.90%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,555,543,12,97.84%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,1116,1010,106,90.50%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,771,751,20,97.41%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,1035,976,59,94.30%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1705,1554,151,91.14%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,536,507,29,94.59%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,356,341,15,95.79%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1540,1399,141,90.84%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,689,675,14,97.97%
E38000114,10N,NHS NORTH AND WEST READING CCG,ALL CANCERS,363,354,9,97.52%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,1100,1020,80,92.73%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,926,844,82,91.14%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,776,698,78,89.95%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,901,849,52,94.23%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,474,463,11,97.68%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,378,367,11,97.09%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,584,569,15,97.43%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,531,474,57,89.27%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,500,479,21,95.80%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,713,673,40,94.39%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,847,775,72,91.50%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,832,824,8,99.04%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,773,729,44,94.31%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,1152,1084,68,94.10%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,3430,2959,471,86.27%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1007,932,75,92.55%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,600,562,38,93.67%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,799,761,38,95.24%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,533,497,36,93.25%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,263,252,11,95.82%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,829,762,67,91.92%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1850,1767,83,95.51%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,634,608,26,95.90%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,812,781,31,96.18%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,553,436,117,78.84%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,605,586,19,96.86%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,778,701,77,90.10%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,388,361,27,93.04%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,763,738,25,96.72%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1426,1363,63,95.58%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,323,283,40,87.62%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1456,1372,84,94.23%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1323,1224,99,92.52%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,375,367,8,97.87%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,818,777,41,94.99%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,1809,1631,178,90.16%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,503,500,3,99.40%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1108,815,293,73.56%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,661,620,41,93.80%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,662,625,37,94.41%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,915,846,69,92.46%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,827,775,52,93.71%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,601,545,56,90.68%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,765,715,50,93.46%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,269,257,12,95.54%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,604,569,35,94.21%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,882,835,47,94.67%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,555,478,77,86.13%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,929,877,52,94.40%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,443,368,75,83.07%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,898,704,194,78.40%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,644,601,43,93.32%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,587,536,51,91.31%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1442,1401,41,97.16%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,550,520,30,94.55%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,1050,1013,37,96.48%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,634,609,25,96.06%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,582,565,17,97.08%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,981,943,38,96.13%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,1062,1043,19,98.21%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,922,855,67,92.73%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,1003,974,29,97.11%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,263,256,7,97.34%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,540,525,15,97.22%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,367,324,43,88.28%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,659,627,32,95.14%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,859,826,33,96.16%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,590,559,31,94.75%
E38000184,10E,NHS THANET CCG,ALL CANCERS,582,521,61,89.52%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,531,494,37,93.03%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,737,720,17,97.69%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,811,783,28,96.55%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,1066,1019,47,95.59%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,308,301,7,97.73%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1286,1192,94,92.69%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,814,796,18,97.79%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,916,898,18,98.03%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,788,763,25,96.83%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,816,762,54,93.38%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,542,534,8,98.52%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,766,752,14,98.17%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,1136,1076,60,94.72%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1833,1754,79,95.69%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1430,1207,223,84.41%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,364,347,17,95.33%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,1131,1075,56,95.05%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,652,629,23,96.47%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,577,553,24,95.84%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,861,811,50,94.19%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,1048,1017,31,97.04%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1331,1222,109,91.81%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,492,470,22,95.53%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1297,1230,67,94.83%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,526,510,16,96.96%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,750,685,65,91.33%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,358,283,75,79.05%
,,,,,,,
,,ENGLAND,ALL CANCERS,176128,164168,11960,93.21%
