62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"Q1 2019-2020 (April, May, June)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,152,129,23,84.87%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,112,79,33,70.54%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,89,72,17,80.90%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,213,180,33,84.51%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,180,137,43,76.11%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,183,131,52,71.58%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,84,65,19,77.38%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,139,115,24,82.73%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,349,270,79,77.36%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,334,285,49,85.33%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,159,122,37,76.73%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,637,477,160,74.88%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,94,77,17,81.91%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,134,105,29,78.36%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,157,131,26,83.44%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,45,34,11,75.56%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,229,193,36,84.28%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,130,107,23,82.31%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,154,97,57,62.99%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,707,559,148,79.07%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,264,185,79,70.08%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,327,279,48,85.32%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,132,89,43,67.42%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,150,126,24,84.00%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,628,508,120,80.89%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,95,68,27,71.58%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,74,46,28,62.16%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,197,161,36,81.73%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,184,141,43,76.63%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,59,48,11,81.36%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,159,120,39,75.47%,
