ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43617,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1022,970,52,94.91%,,970,17,17,14,4
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,469,389,80,82.94%,,389,20,45,10,5
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,20,20,0,100.00%,,20,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1433,1289,144,89.95%,,1289,39,65,28,12
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2351,1990,361,84.64%,,1990,78,199,61,23
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,745,639,106,85.77%,,639,7,55,41,3
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2722,2601,121,95.55%,,2601,38,51,23,9
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1813,1586,227,87.48%,,1586,53,105,54,15
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,891,697,194,78.23%,,697,44,106,38,6
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,238,229,9,96.22%,,229,1,3,4,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1256,1019,237,81.13%,,1019,18,42,32,145
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,905,880,25,97.24%,,880,8,13,4,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1580,1473,107,93.23%,,1473,25,46,28,8
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,213,204,9,95.77%,,204,5,2,0,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1872,1662,210,88.78%,,1662,61,80,43,26
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1255,1180,75,94.02%,,1180,55,11,6,3
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1351,1324,27,98.00%,,1324,10,13,4,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1798,1658,140,92.21%,,1658,38,60,37,5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1487,1441,46,96.91%,,1441,16,18,6,6
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1064,952,112,89.47%,,952,40,49,16,7
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,953,927,26,97.27%,,927,3,14,7,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1726,1637,89,94.84%,,1637,19,43,19,8
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1192,1124,68,94.30%,,1124,19,25,16,8
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,731,707,24,96.72%,,707,9,9,4,2
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1329,1236,93,93.00%,,1236,30,38,17,8
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,756,571,185,75.53%,,571,19,38,117,11
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1286,1243,43,96.66%,,1243,14,20,7,2
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,478,329,149,68.83%,,329,37,102,7,3
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2988,2876,112,96.25%,,2876,31,62,17,2
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1570,1383,187,88.09%,,1383,33,96,34,24
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2753,2160,593,78.46%,,2160,151,189,202,51
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1732,1640,92,94.69%,,1640,28,45,15,4
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1231,1203,28,97.73%,,1203,10,10,6,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2321,2233,88,96.21%,,2233,24,46,15,3
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,877,837,40,95.44%,,837,14,12,11,3
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,425,402,23,94.59%,,402,7,6,4,6
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2070,1852,218,89.47%,,1852,59,125,29,5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1290,1133,157,87.83%,,1133,44,96,10,7
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2193,1959,234,89.33%,,1959,63,113,45,13
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1522,1439,83,94.55%,,1439,52,25,4,2
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,751,660,91,87.88%,,660,6,49,34,2
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,930,886,44,95.27%,,886,13,26,3,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1689,1581,108,93.61%,,1581,15,54,25,14
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2260,2055,205,90.93%,,2055,52,95,51,7
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,498,473,25,94.98%,,473,5,12,7,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,652,556,96,85.28%,,556,37,31,22,6
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1038,1017,21,97.98%,,1017,4,4,9,4
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2380,2241,139,94.16%,,2241,47,57,20,15
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1328,1321,7,99.47%,,1321,3,3,0,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1532,1425,107,93.02%,,1425,31,59,11,6
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3061,2363,698,77.20%,,2363,202,344,128,24
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2168,2047,121,94.42%,,2047,18,55,21,27
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,11,11,0,100.00%,,11,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,223,208,15,93.27%,,208,2,5,7,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2519,2356,163,93.53%,,2356,49,60,29,25
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,957,905,52,94.57%,,905,17,18,12,5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1409,1143,266,81.12%,,1143,84,127,50,5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2452,1980,472,80.75%,,1980,131,232,88,21
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,989,891,98,90.09%,,891,15,29,21,33
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,963,934,29,96.99%,,934,5,14,8,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1519,1394,125,91.77%,,1394,56,51,12,6
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2018,1959,59,97.08%,,1959,21,22,10,6
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1033,946,87,91.58%,,946,30,39,16,2
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6,5,1,83.33%,,5,0,0,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2059,1640,419,79.65%,,1640,51,257,100,11
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2046,1604,442,78.40%,,1604,152,144,117,29
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1100,1023,77,93.00%,,1023,11,37,20,9
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,786,736,50,93.64%,,736,9,22,14,5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,995,906,89,91.06%,,906,22,27,24,16
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1860,1438,422,77.31%,,1438,77,122,68,155
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1190,1021,169,85.80%,,1021,36,105,23,5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,578,542,36,93.77%,,542,16,17,3,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1053,1025,28,97.34%,,1025,12,11,5,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1380,1247,133,90.36%,,1247,24,45,31,33
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1628,1567,61,96.25%,,1567,21,22,14,4
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1676,1553,123,92.66%,,1553,36,46,28,13
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2513,2300,213,91.52%,,2300,59,101,35,18
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,890,805,85,90.45%,,805,46,34,4,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1906,1831,75,96.07%,,1831,14,33,21,7
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,257,242,15,94.16%,,242,8,6,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1566,1484,82,94.76%,,1484,26,36,14,6
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2,2,0,100.00%,,2,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1791,1747,44,97.54%,,1747,15,25,4,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1813,1483,330,81.80%,,1483,72,129,106,23
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3295,3029,266,91.93%,,3029,61,124,55,26
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1394,1239,155,88.88%,,1239,24,71,40,20
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,139,134,5,96.40%,,134,4,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,681,588,93,86.34%,,588,25,40,21,7
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1519,1371,148,90.26%,,1371,32,74,34,8
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1278,1051,227,82.24%,,1051,33,124,58,12
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,825,779,46,94.42%,,779,19,15,5,7
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1374,1315,59,95.71%,,1315,10,20,22,7
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,22,22,0,100.00%,,22,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1688,1582,106,93.72%,,1582,26,48,22,10
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1215,1156,59,95.14%,,1156,18,31,8,2
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2344,1914,430,81.66%,,1914,40,159,198,33
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1591,1457,134,91.58%,,1457,26,60,37,11
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1093,1033,60,94.51%,,1033,8,29,19,4
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,950,910,40,95.79%,,910,8,24,7,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,979,941,38,96.12%,,941,17,15,4,2
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,807,765,42,94.80%,,765,9,13,12,8
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1442,1334,108,92.51%,,1334,29,45,19,15
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1365,1159,206,84.91%,,1159,44,65,71,26
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,760,717,43,94.34%,,717,19,16,6,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1597,1455,142,91.11%,,1455,43,60,28,11
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,869,832,37,95.74%,,832,8,20,7,2
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,968,823,145,85.02%,,823,44,72,15,14
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,15,15,0,100.00%,,15,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1377,1324,53,96.15%,,1324,15,30,7,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,944,844,100,89.41%,,844,35,45,15,5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2034,1686,348,82.89%,,1686,130,145,49,24
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1289,1176,113,91.23%,,1176,52,41,15,5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,849,814,35,95.88%,,814,11,17,6,1
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,30,30,0,100.00%,,30,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,842,776,66,92.16%,,776,17,38,7,4
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1227,1113,114,90.71%,,1113,64,39,10,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,491,403,88,82.08%,,403,12,24,15,37
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,45,45,0,100.00%,,45,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1266,930,336,73.46%,,930,42,73,49,172
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,21,21,0,100.00%,,21,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1126,783,343,69.54%,,783,112,167,39,25
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2106,1680,426,79.77%,,1680,147,173,81,25
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1381,1291,90,93.48%,,1291,15,43,22,10
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1560,1514,46,97.05%,,1514,19,16,8,3
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3727,2703,1024,72.52%,,2703,145,474,323,82
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1606,1540,66,95.89%,,1540,13,31,14,8
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,2066,2025,41,98.02%,,2025,15,18,7,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2529,2067,462,81.73%,,2067,63,234,146,19
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,3104,2825,279,91.01%,,2825,78,112,74,15
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1098,1051,47,95.72%,,1051,15,22,7,3
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2733,2589,144,94.73%,,2589,52,61,23,8
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,2101,1985,116,94.48%,,1985,32,60,17,7
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,773,739,34,95.60%,,739,9,14,10,1
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,922,838,84,90.89%,,838,20,40,22,2
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1536,1417,119,92.25%,,1417,35,55,19,10
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1035,971,64,93.82%,,971,13,35,14,2
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1670,1553,117,92.99%,,1553,29,67,19,2
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,472,459,13,97.25%,,459,4,7,2,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,828,803,25,96.98%,,803,5,14,5,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1315,1237,78,94.07%,,1237,30,39,6,3
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2088,1686,402,80.75%,,1686,50,161,170,21
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1076,1032,44,95.91%,,1032,9,27,5,3
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,720,661,59,91.81%,,661,24,22,13,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,753,678,75,90.04%,,678,39,24,5,7
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1623,1340,283,82.56%,,1340,57,75,115,36
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,130,129,1,99.23%,,129,0,0,0,1
,NCN,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,325,248,77,76.31%,,248,20,24,14,19
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,97,95,2,97.94%,,95,1,0,1,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,196,190,6,96.94%,,190,1,2,2,1
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,847,781,66,92.21%,,781,9,34,17,6
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,74,73,1,98.65%,,73,0,0,1,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,60,59,1,98.33%,,59,0,0,0,1
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,288,255,33,88.54%,,255,10,14,5,4
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,74,71,3,95.95%,,71,2,0,0,1
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,194047,174798,19249,90.08%,,174798,4787,8342,4319,1801
