31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,RADIOTHERAPY,10,10,0,100.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,RADIOTHERAPY,78,75,3,96.15%,
E38000002,09C,NHS Ashford CCG,ALL CARE,RADIOTHERAPY,48,43,5,89.58%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,RADIOTHERAPY,47,47,0,100.00%,
E38000005,07M,NHS Barnet CCG,ALL CARE,RADIOTHERAPY,92,91,1,98.91%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,RADIOTHERAPY,92,91,1,98.91%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,RADIOTHERAPY,112,109,3,97.32%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,RADIOTHERAPY,65,58,7,89.23%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,RADIOTHERAPY,73,73,0,100.00%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,RADIOTHERAPY,258,251,7,97.29%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,RADIOTHERAPY,242,219,23,90.50%,
E38000011,07N,NHS Bexley CCG,ALL CARE,RADIOTHERAPY,140,137,3,97.86%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,RADIOTHERAPY,494,462,32,93.52%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,RADIOTHERAPY,48,47,1,97.92%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,RADIOTHERAPY,81,79,2,97.53%,
E38000016,00T,NHS Bolton CCG,ALL CARE,RADIOTHERAPY,142,141,1,99.30%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,RADIOTHERAPY,26,26,0,100.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,RADIOTHERAPY,132,130,2,98.48%,
E38000020,07P,NHS Brent CCG,ALL CARE,RADIOTHERAPY,60,60,0,100.00%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,RADIOTHERAPY,115,115,0,100.00%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,RADIOTHERAPY,501,477,24,95.21%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,RADIOTHERAPY,167,166,1,99.40%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,RADIOTHERAPY,225,221,4,98.22%,
E38000024,00V,NHS Bury CCG,ALL CARE,RADIOTHERAPY,78,78,0,100.00%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,RADIOTHERAPY,129,121,8,93.80%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,RADIOTHERAPY,414,399,15,96.38%,
E38000027,07R,NHS Camden CCG,ALL CARE,RADIOTHERAPY,40,38,2,95.00%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,RADIOTHERAPY,47,39,8,82.98%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,RADIOTHERAPY,97,87,10,89.69%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,RADIOTHERAPY,98,98,0,100.00%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,RADIOTHERAPY,23,23,0,100.00%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,RADIOTHERAPY,106,102,4,96.23%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,RADIOTHERAPY,82,81,1,98.78%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,RADIOTHERAPY,281,277,4,98.58%,
E38000037,03V,NHS Corby CCG,ALL CARE,RADIOTHERAPY,26,25,1,96.15%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,RADIOTHERAPY,242,239,3,98.76%,
E38000039,09H,NHS Crawley CCG,ALL CARE,RADIOTHERAPY,50,48,2,96.00%,
E38000040,07V,NHS Croydon CCG,ALL CARE,RADIOTHERAPY,118,110,8,93.22%,
E38000042,00C,NHS Darlington CCG,ALL CARE,RADIOTHERAPY,54,54,0,100.00%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,RADIOTHERAPY,97,95,2,97.94%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,RADIOTHERAPY,506,471,35,93.08%,
E38000230,15N,NHS Devon CCG,ALL CARE,RADIOTHERAPY,770,737,33,95.71%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,RADIOTHERAPY,138,128,10,92.75%,
E38000045,11J,NHS Dorset CCG,ALL CARE,RADIOTHERAPY,212,206,6,97.17%,
E38000046,05C,NHS Dudley CCG,ALL CARE,RADIOTHERAPY,146,134,12,91.78%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,RADIOTHERAPY,154,149,5,96.75%,
E38000048,07W,NHS Ealing CCG,ALL CARE,RADIOTHERAPY,101,99,2,98.02%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,RADIOTHERAPY,241,231,10,95.85%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,RADIOTHERAPY,167,150,17,89.82%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,RADIOTHERAPY,179,173,6,96.65%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,RADIOTHERAPY,166,157,9,94.58%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,RADIOTHERAPY,134,129,5,96.27%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,RADIOTHERAPY,45,40,5,88.89%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,RADIOTHERAPY,86,82,4,95.35%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,RADIOTHERAPY,102,102,0,100.00%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,RADIOTHERAPY,118,118,0,100.00%,
E38000057,07X,NHS Enfield CCG,ALL CARE,RADIOTHERAPY,91,85,6,93.41%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,RADIOTHERAPY,122,116,6,95.08%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,RADIOTHERAPY,104,103,1,99.04%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,RADIOTHERAPY,209,187,22,89.47%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,RADIOTHERAPY,135,129,6,95.56%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,RADIOTHERAPY,112,109,3,97.32%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,RADIOTHERAPY,104,101,3,97.12%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,RADIOTHERAPY,111,109,2,98.20%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,RADIOTHERAPY,102,96,6,94.12%,
E38000068,01F,NHS Halton CCG,ALL CARE,RADIOTHERAPY,67,66,1,98.51%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,RADIOTHERAPY,82,80,2,97.56%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,RADIOTHERAPY,45,42,3,93.33%,
E38000072,08D,NHS Haringey CCG,ALL CARE,RADIOTHERAPY,79,75,4,94.94%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,RADIOTHERAPY,102,97,5,95.10%,
E38000074,08E,NHS Harrow CCG,ALL CARE,RADIOTHERAPY,85,85,0,100.00%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,RADIOTHERAPY,144,141,3,97.92%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,RADIOTHERAPY,121,120,1,99.17%,
E38000077,08F,NHS Havering CCG,ALL CARE,RADIOTHERAPY,151,149,2,98.68%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,RADIOTHERAPY,63,54,9,85.71%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,RADIOTHERAPY,260,253,7,97.31%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,RADIOTHERAPY,100,99,1,99.00%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,RADIOTHERAPY,106,105,1,99.06%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,RADIOTHERAPY,120,118,2,98.33%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,RADIOTHERAPY,137,137,0,100.00%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,RADIOTHERAPY,44,43,1,97.73%,
E38000085,03F,NHS Hull CCG,ALL CARE,RADIOTHERAPY,82,81,1,98.78%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,RADIOTHERAPY,235,217,18,92.34%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,RADIOTHERAPY,93,89,4,95.70%,
E38000088,08H,NHS Islington CCG,ALL CARE,RADIOTHERAPY,33,32,1,96.97%,
E38000089,11N,NHS Kernow CCG,ALL CARE,RADIOTHERAPY,396,393,3,99.24%,
E38000090,08J,NHS Kingston CCG,ALL CARE,RADIOTHERAPY,59,56,3,94.92%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,RADIOTHERAPY,89,88,1,98.88%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,RADIOTHERAPY,95,92,3,96.84%,
E38000225,15F,NHS Leeds CCG,ALL CARE,RADIOTHERAPY,435,421,14,96.78%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,RADIOTHERAPY,122,118,4,96.72%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,RADIOTHERAPY,124,124,0,100.00%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,RADIOTHERAPY,129,122,7,94.57%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,RADIOTHERAPY,113,102,11,90.27%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,RADIOTHERAPY,213,210,3,98.59%,
E38000102,06P,NHS Luton CCG,ALL CARE,RADIOTHERAPY,72,70,2,97.22%,
E38000217,14L,NHS Manchester CCG,ALL CARE,RADIOTHERAPY,183,183,0,100.00%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,RADIOTHERAPY,12,11,1,91.67%,
E38000104,09W,NHS Medway CCG,ALL CARE,RADIOTHERAPY,146,136,10,93.15%,
E38000105,08R,NHS Merton CCG,ALL CARE,RADIOTHERAPY,52,50,2,96.15%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,RADIOTHERAPY,164,159,5,96.95%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,RADIOTHERAPY,91,88,3,96.70%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,RADIOTHERAPY,170,164,6,96.47%,
E38000108,04G,NHS Nene CCG,ALL CARE,RADIOTHERAPY,328,320,8,97.56%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,RADIOTHERAPY,31,31,0,100.00%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,RADIOTHERAPY,263,259,4,98.48%,
E38000113,08M,NHS Newham CCG,ALL CARE,RADIOTHERAPY,72,72,0,100.00%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,RADIOTHERAPY,195,185,10,94.87%,
E38000116,00J,NHS North Durham CCG,ALL CARE,RADIOTHERAPY,127,126,1,99.21%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,RADIOTHERAPY,200,190,10,95.00%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,RADIOTHERAPY,86,85,1,98.84%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,RADIOTHERAPY,73,73,0,100.00%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,RADIOTHERAPY,131,120,11,91.60%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,RADIOTHERAPY,78,78,0,100.00%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,RADIOTHERAPY,98,93,5,94.90%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,RADIOTHERAPY,133,127,6,95.49%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,RADIOTHERAPY,116,110,6,94.83%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,RADIOTHERAPY,142,137,5,96.48%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,RADIOTHERAPY,138,129,9,93.48%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,RADIOTHERAPY,185,179,6,96.76%,
E38000218,06W,NHS Norwich CCG,ALL CARE,RADIOTHERAPY,111,108,3,97.30%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,RADIOTHERAPY,80,79,1,98.75%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,RADIOTHERAPY,56,56,0,100.00%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,RADIOTHERAPY,35,35,0,100.00%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,RADIOTHERAPY,110,109,1,99.09%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,RADIOTHERAPY,335,332,3,99.10%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,RADIOTHERAPY,99,93,6,93.94%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,RADIOTHERAPY,99,98,1,98.99%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,RADIOTHERAPY,91,90,1,98.90%,
E38000140,08P,NHS Richmond CCG,ALL CARE,RADIOTHERAPY,54,51,3,94.44%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,RADIOTHERAPY,143,134,9,93.71%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,RADIOTHERAPY,74,73,1,98.65%,
E38000143,01G,NHS Salford CCG,ALL CARE,RADIOTHERAPY,110,109,1,99.09%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,RADIOTHERAPY,175,168,7,96.00%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,RADIOTHERAPY,62,61,1,98.39%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,RADIOTHERAPY,225,207,18,92.00%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,RADIOTHERAPY,180,173,7,96.11%,
E38000150,11X,NHS Somerset CCG,ALL CARE,RADIOTHERAPY,311,283,28,91.00%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,RADIOTHERAPY,98,96,2,97.96%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,RADIOTHERAPY,124,115,9,92.74%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,RADIOTHERAPY,117,109,8,93.16%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,RADIOTHERAPY,129,121,8,93.80%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,RADIOTHERAPY,94,90,4,95.74%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,RADIOTHERAPY,139,133,6,95.68%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,RADIOTHERAPY,70,70,0,100.00%,
E38000162,00M,NHS South Tees CCG,ALL CARE,RADIOTHERAPY,154,150,4,97.40%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,RADIOTHERAPY,95,93,2,97.89%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,RADIOTHERAPY,147,140,7,95.24%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,RADIOTHERAPY,74,69,5,93.24%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,RADIOTHERAPY,170,170,0,100.00%,
E38000167,10X,NHS Southampton CCG,ALL CARE,RADIOTHERAPY,115,109,6,94.78%,
E38000168,99G,NHS Southend CCG,ALL CARE,RADIOTHERAPY,96,93,3,96.88%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,RADIOTHERAPY,55,55,0,100.00%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,RADIOTHERAPY,103,103,0,100.00%,
E38000172,01X,NHS St Helens CCG,ALL CARE,RADIOTHERAPY,81,77,4,95.06%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,RADIOTHERAPY,97,87,10,89.69%,
E38000174,01W,NHS Stockport CCG,ALL CARE,RADIOTHERAPY,176,176,0,100.00%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,RADIOTHERAPY,147,140,7,95.24%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,RADIOTHERAPY,164,163,1,99.39%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,RADIOTHERAPY,109,103,6,94.50%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,RADIOTHERAPY,37,33,4,89.19%,
E38000179,08T,NHS Sutton CCG,ALL CARE,RADIOTHERAPY,57,54,3,94.74%,
E38000180,10D,NHS Swale CCG,ALL CARE,RADIOTHERAPY,50,45,5,90.00%,
E38000181,12D,NHS Swindon CCG,ALL CARE,RADIOTHERAPY,83,82,1,98.80%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,RADIOTHERAPY,118,116,2,98.31%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,RADIOTHERAPY,85,80,5,94.12%,
E38000184,10E,NHS Thanet CCG,ALL CARE,RADIOTHERAPY,82,78,4,95.12%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,RADIOTHERAPY,68,66,2,97.06%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,RADIOTHERAPY,60,60,0,100.00%,
E38000187,02A,NHS Trafford CCG,ALL CARE,RADIOTHERAPY,117,117,0,100.00%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,RADIOTHERAPY,167,163,4,97.60%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,RADIOTHERAPY,41,40,1,97.56%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,RADIOTHERAPY,189,184,5,97.35%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,RADIOTHERAPY,129,117,12,90.70%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,RADIOTHERAPY,90,88,2,97.78%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,RADIOTHERAPY,84,81,3,96.43%,
E38000194,02E,NHS Warrington CCG,ALL CARE,RADIOTHERAPY,121,117,4,96.69%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,RADIOTHERAPY,109,105,4,96.33%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,RADIOTHERAPY,161,157,4,97.52%,
E38000197,07H,NHS West Essex CCG,ALL CARE,RADIOTHERAPY,111,106,5,95.50%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,RADIOTHERAPY,280,256,24,91.43%,
E38000199,99J,NHS West Kent CCG,ALL CARE,RADIOTHERAPY,243,227,16,93.42%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,RADIOTHERAPY,44,42,2,95.45%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,RADIOTHERAPY,209,200,9,95.69%,
E38000202,08Y,NHS West London CCG,ALL CARE,RADIOTHERAPY,54,52,2,96.30%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,RADIOTHERAPY,118,113,5,95.76%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,RADIOTHERAPY,131,127,4,96.95%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,RADIOTHERAPY,140,137,3,97.86%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,RADIOTHERAPY,185,175,10,94.59%,
E38000208,12F,NHS Wirral CCG,ALL CARE,RADIOTHERAPY,180,179,1,99.44%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,RADIOTHERAPY,105,96,9,91.43%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,RADIOTHERAPY,66,65,1,98.48%,
,,,,,,,,,
,,ENGLAND,ALL CARE,RADIOTHERAPY,25413,24446,967,96.19%,
