ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43770,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,539,500,39,92.76%,,500,10,20,9,0
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,19,19,0,100.00%,,19,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1440,1357,83,94.24%,,1357,19,39,16,9
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2380,2054,326,86.30%,,2054,145,114,44,23
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,802,745,57,92.89%,,745,13,24,14,6
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2718,2555,163,94.00%,,2555,60,71,23,9
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1872,1786,86,95.41%,,1786,35,31,12,8
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,972,921,51,94.75%,,921,18,20,12,1
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,206,189,17,91.75%,,189,3,10,3,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1231,1128,103,91.63%,,1128,27,52,18,6
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1010,936,74,92.67%,,936,23,41,8,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1692,1631,61,96.39%,,1631,19,22,17,3
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,167,164,3,98.20%,,164,2,1,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1825,1623,202,88.93%,,1623,71,74,37,20
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1586,1360,226,85.75%,,1360,65,133,16,12
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1342,1334,8,99.40%,,1334,2,4,1,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1848,1707,141,92.37%,,1707,43,60,28,10
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1647,1543,104,93.69%,,1543,23,44,32,5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,984,959,25,,,959,7,11,6,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1028,1002,26,97.47%,,1002,4,9,6,7
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1714,1561,153,91.07%,,1561,27,65,40,21
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1336,1256,80,94.01%,,1256,20,43,13,4
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,720,675,45,93.75%,,675,15,18,10,2
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1367,1296,71,,,1296,20,29,14,8
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,824,721,103,87.50%,,721,34,38,15,16
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1399,1363,36,97.43%,,1363,7,13,10,6
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,575,522,53,90.78%,,522,17,17,8,11
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3212,3164,48,98.51%,,3164,13,25,9,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1558,1450,108,,,1450,30,46,23,9
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2733,2336,397,85.47%,,2336,115,185,70,27
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1797,1740,57,96.83%,,1740,29,17,11,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1321,1303,18,,,1303,5,5,7,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2356,2300,56,97.62%,,2300,26,23,6,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,989,731,258,73.91%,,731,138,82,19,19
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,508,480,28,94.49%,,480,7,11,6,4
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2177,2060,117,94.63%,,2060,54,46,12,5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1406,1225,181,87.13%,,1225,43,109,24,5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2091,1973,118,94.36%,,1973,47,45,19,7
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1463,1386,77,,,1386,22,35,15,5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,807,768,39,95.17%,,768,29,8,1,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,954,908,46,95.18%,,908,11,25,9,1
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1733,1551,182,89.50%,,1551,61,71,39,11
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2204,2022,182,91.74%,,2022,68,76,29,9
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,539,508,31,94.25%,,508,15,10,4,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,768,723,45,94.14%,,723,13,20,8,4
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1029,1011,18,98.25%,,1011,2,10,5,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2346,2208,138,94.12%,,2208,52,55,15,16
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1298,1287,11,,,1287,4,5,2,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1645,1488,157,90.46%,,1488,73,65,17,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2908,2708,200,93.12%,,2708,65,98,29,8
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2460,2218,242,90.16%,,2218,57,110,43,32
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,17,17,0,100.00%,,17,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2479,2228,251,89.87%,,2228,86,87,46,32
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,213,206,7,96.71%,,206,2,1,4,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2194,2047,147,93.30%,,2047,37,56,33,21
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,981,914,67,93.17%,,914,19,25,12,11
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1367,1271,96,92.98%,,1271,18,45,18,15
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2733,2575,158,94.22%,,2575,43,59,43,13
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1141,1092,49,95.71%,,1092,13,27,6,3
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,937,916,21,97.76%,,916,7,7,6,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1591,1309,282,,,1309,29,182,53,18
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2168,2138,30,98.62%,,2138,13,13,3,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1108,1004,104,90.61%,,1004,46,43,13,2
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7,5,2,71.43%,,5,0,1,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2261,1798,463,79.52%,,1798,116,211,116,20
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2063,1861,202,90.21%,,1861,79,78,29,16
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1129,1042,87,92.29%,,1042,28,44,14,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,822,737,85,89.66%,,737,20,33,18,14
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1082,1010,72,93.35%,,1010,27,35,6,4
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1856,1344,512,72.41%,,1344,36,126,130,220
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1211,1026,185,,,1026,50,70,57,8
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,549,495,54,90.16%,,495,29,16,8,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1099,1066,33,97.00%,,1066,7,21,5,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1353,1262,91,93.27%,,1262,24,42,17,8
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2474,2316,158,93.61%,,2316,57,52,31,18
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1751,1651,100,94.29%,,1651,29,47,14,10
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2656,2484,172,93.52%,,2484,48,84,36,4
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,975,953,22,97.74%,,953,7,9,3,3
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1936,1866,70,96.38%,,1866,15,26,21,8
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,313,280,33,89.46%,,280,7,18,3,5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1753,1602,151,91.39%,,1602,29,49,33,40
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1945,1909,36,98.15%,,1909,16,16,4,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1826,1316,510,72.07%,,1316,115,296,62,37
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3596,3309,287,92.02%,,3309,93,129,44,21
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,173,169,4,97.69%,,169,4,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,739,700,39,94.72%,,700,15,13,8,3
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1585,1500,85,94.64%,,1500,25,37,16,7
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1549,1295,254,83.60%,,1295,78,118,48,10
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,952,910,42,95.59%,,910,11,18,11,2
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1689,1633,56,96.68%,,1633,8,20,11,17
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,18,18,0,100.00%,,18,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1674,1578,96,94.27%,,1578,31,40,13,12
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1332,1270,62,95.35%,,1270,21,27,11,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2403,2175,228,90.51%,,2175,69,82,59,18
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1656,1486,170,89.73%,,1486,53,37,45,35
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1119,1071,48,95.71%,,1071,14,19,13,2
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,939,879,60,93.61%,,879,17,22,17,4
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,835,793,42,94.97%,,793,13,19,3,7
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,959,924,35,96.35%,,924,7,15,10,3
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1423,1337,86,93.96%,,1337,38,33,9,6
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1361,1285,76,94.42%,,1285,16,36,18,6
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,777,751,26,96.65%,,751,10,12,2,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1836,1712,124,93.25%,,1712,47,57,19,1
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,988,946,42,95.75%,,946,10,20,11,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,947,830,117,87.65%,,830,41,55,16,5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,11,11,0,100.00%,,11,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1434,954,480,66.53%,,954,55,177,154,94
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,990,882,108,89.09%,,882,53,29,18,8
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2023,1701,322,84.08%,,1701,51,58,119,94
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1162,1001,161,86.14%,,1001,34,116,10,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,936,905,31,96.69%,,905,8,14,6,3
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,38,38,0,100.00%,,38,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,869,810,59,93.21%,,810,9,31,13,6
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1321,738,583,,,738,82,173,225,103
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,671,608,63,90.61%,,608,8,26,10,19
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,52,51,1,98.08%,,51,0,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1309,1218,91,93.05%,,1218,37,35,18,1
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,13,13,0,100.00%,,13,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1451,1130,321,,,1130,103,153,52,13
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2149,1677,472,78.04%,,1677,139,203,112,18
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1376,1298,78,94.33%,,1298,12,40,21,5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1544,1506,38,97.54%,,1506,14,17,4,3
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3754,3138,616,83.59%,,3138,90,149,100,277
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1469,1398,71,95.17%,,1398,24,25,16,6
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,2167,2108,59,97.28%,,2108,32,23,3,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2699,2634,65,97.59%,,2634,21,26,14,4
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,3162,2845,317,89.97%,,2845,129,132,49,7
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1233,1073,160,87.02%,,1073,83,55,21,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2618,2072,546,79.14%,,2072,58,246,215,27
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,2253,2151,102,95.47%,,2151,26,50,16,10
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,858,626,232,72.96%,,626,25,39,70,98
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,905,853,52,,,853,13,24,13,2
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1630,1568,62,96.20%,,1568,21,26,13,2
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1055,966,89,91.56%,,966,20,49,14,6
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1838,1535,303,83.51%,,1535,90,154,41,18
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,467,444,23,95.07%,,444,5,15,2,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,835,807,28,96.65%,,807,14,6,3,5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1415,1326,89,93.71%,,1326,34,30,19,6
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2065,1867,198,90.41%,,1867,71,80,37,10
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1092,1053,39,96.43%,,1053,7,11,19,2
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,874,815,59,93.25%,,815,21,27,8,3
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,760,701,59,92.24%,,701,16,23,14,6
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1536,1420,116,92.45%,,1420,30,59,21,6
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,134,134,0,100.00%,,134,0,0,0,0
,NCN,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,354,339,15,95.76%,,339,1,6,5,3
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,75,75,0,100.00%,,75,0,0,0,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,197,194,3,98.48%,,194,2,1,0,0
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,28,27,1,96.43%,,27,0,0,1,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,386,356,30,92.23%,,356,17,6,5,2
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,101,98,3,97.03%,,98,0,2,1,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,201395,183931,17464,91.33%,,183931,4836,7150,3545,1933
