31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43556,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,80,79,1,98.75%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,50,48,2,96.00%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,45,44,1,97.78%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,101,97,4,96.04%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,118,109,9,92.37%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,113,107,6,94.69%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,61,60,1,98.36%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,84,81,3,96.43%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,185,181,4,97.84%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,199,193,6,96.98%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,95,92,3,96.84%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,449,427,22,95.10%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,64,62,2,96.88%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,93,91,2,97.85%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,116,115,1,99.14%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,23,23,0,100.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,124,124,0,100.00%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,83,82,1,98.80%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,111,102,9,91.89%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,487,467,20,95.89%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,159,155,4,97.48%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,191,186,5,97.38%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,93,93,0,100.00%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,99,98,1,98.99%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,355,346,9,97.46%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,44,43,1,97.73%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,54,50,4,92.59%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,102,99,3,97.06%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,101,91,10,90.10%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,41,38,3,92.68%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,89,87,2,97.75%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,75,74,1,98.67%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,314,305,9,97.13%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,23,22,1,95.65%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,147,143,4,97.28%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,36,35,1,97.22%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,153,150,3,98.04%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,56,54,2,96.43%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,88,86,2,97.73%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,570,551,19,96.67%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,853,794,59,93.08%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,142,141,1,99.30%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,458,451,7,98.47%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,179,173,6,96.65%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,143,139,4,97.20%,
