31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,,,,,,
43770,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
,ODS CODE (1),PROVIDER (4) (5),CARE SETTING (2),TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,AFTER 62 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,SURGERY,4,4,0,100.00%,,4,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,5,4,1,80.00%,,4,0,0,0,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,SURGERY,18,18,0,100.00%,,18,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,4,4,0,100.00%,,4,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,SURGERY,39,39,0,100.00%,,39,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,13,12,1,92.31%,,12,1,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,SURGERY,19,17,2,89.47%,,17,1,1,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,SURGERY,9,9,0,100.00%,,9,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,14,14,0,100.00%,,14,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,SURGERY,22,22,0,100.00%,,22,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,46,42,4,91.30%,,42,1,1,2,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,SURGERY,32,31,1,96.88%,,31,1,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,SURGERY,44,40,4,90.91%,,40,1,2,0,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,SURGERY,17,17,0,100.00%,,17,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,78,77,1,98.72%,,77,0,1,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,5,5,0,100.00%,,5,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,14,14,0,100.00%,,14,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,18,18,0,100.00%,,18,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,SURGERY,31,28,3,90.32%,,28,1,0,2,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,SURGERY,3,1,2,33.33%,,1,0,0,2,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,SURGERY,16,16,0,100.00%,,16,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,9,9,0,100.00%,,9,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,10,9,1,90.00%,,9,1,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,SURGERY,29,25,4,86.21%,,25,2,1,0,1
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,SURGERY,4,4,0,100.00%,,4,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,SURGERY,61,58,3,95.08%,,58,1,0,1,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,SURGERY,42,40,2,95.24%,,40,0,0,1,1
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ADMITTED,SURGERY,34,24,10,70.59%,,24,4,1,4,1
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,SURGERY,11,11,0,100.00%,,11,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,SURGERY,7,7,0,100.00%,,7,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,SURGERY,42,41,1,97.62%,,41,1,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,SURGERY,27,25,2,92.59%,,25,2,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,42,42,0,100.00%,,42,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,11,9,2,81.82%,,9,1,1,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,SURGERY,91,86,5,94.51%,,86,1,3,1,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,30,29,1,96.67%,,29,1,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,SURGERY,15,15,0,100.00%,,15,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ADMITTED,SURGERY,66,56,10,84.85%,,56,3,2,4,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,SURGERY,73,69,4,94.52%,,69,3,0,0,1
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,SURGERY,10,10,0,100.00%,,10,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,11,11,0,100.00%,,11,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,5,5,0,100.00%,,5,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,34,32,2,94.12%,,32,2,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,21,21,0,100.00%,,21,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,97,78,19,80.41%,,78,6,5,5,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,SURGERY,155,148,7,95.48%,,148,3,2,1,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,SURGERY,14,14,0,100.00%,,14,0,0,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,7,7,0,100.00%,,7,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,57,53,4,92.98%,,53,1,1,2,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,SURGERY,5,4,1,80.00%,,4,0,1,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,18,18,0,100.00%,,18,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,SURGERY,30,29,1,96.67%,,29,1,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,SURGERY,66,63,3,95.45%,,63,1,0,2,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,SURGERY,24,24,0,100.00%,,24,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,SURGERY,82,67,15,81.71%,,67,3,4,6,2
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,SURGERY,42,40,2,95.24%,,40,1,1,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,8,8,0,100.00%,,8,0,0,0,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,102,94,8,92.16%,,94,0,2,1,5
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,SURGERY,98,78,20,79.59%,,78,4,7,9,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,SURGERY,10,10,0,100.00%,,10,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,SURGERY,16,16,0,100.00%,,16,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,SURGERY,15,14,1,93.33%,,14,1,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,SURGERY,12,11,1,91.67%,,11,0,1,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,SURGERY,17,17,0,100.00%,,17,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,SURGERY,14,14,0,100.00%,,14,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,SURGERY,113,94,19,83.19%,,94,6,3,5,5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,72,64,8,88.89%,,64,2,5,0,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,SURGERY,14,14,0,100.00%,,14,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,26,24,2,92.31%,,24,1,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,SURGERY,76,72,4,94.74%,,72,2,1,0,1
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,26,25,1,96.15%,,25,0,0,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,SURGERY,41,39,2,95.12%,,39,0,0,1,1
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,SURGERY,14,11,3,78.57%,,11,1,0,0,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,SURGERY,55,52,3,94.55%,,52,1,0,2,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,SURGERY,81,76,5,93.83%,,76,3,1,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,SURGERY,90,84,6,93.33%,,84,3,1,2,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,SURGERY,28,28,0,100.00%,,28,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,55,52,3,94.55%,,52,1,2,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,SURGERY,28,27,1,96.43%,,27,0,1,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,28,28,0,100.00%,,28,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,SURGERY,20,20,0,100.00%,,20,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,SURGERY,14,14,0,100.00%,,14,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,95,92,3,96.84%,,92,0,0,2,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,10,8,2,80.00%,,8,1,1,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,SURGERY,29,27,2,93.10%,,27,1,1,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,27,24,3,88.89%,,24,2,0,1,0
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,SURGERY,17,17,0,100.00%,,17,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,SURGERY,10,9,1,90.00%,,9,0,0,1,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,23,11,12,47.83%,,11,3,6,3,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,SURGERY,4,4,0,100.00%,,4,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,31,30,1,96.77%,,30,0,1,0,0
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ADMITTED,SURGERY,54,52,2,96.30%,,52,2,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,SURGERY,16,16,0,100.00%,,16,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,SURGERY,8,8,0,100.00%,,8,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,SURGERY,25,24,1,96.00%,,24,1,0,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,SURGERY,107,107,0,100.00%,,107,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,SURGERY,27,26,1,96.30%,,26,1,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,140,113,27,80.71%,,113,10,6,5,6
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,SURGERY,7,7,0,100.00%,,7,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,SURGERY,8,8,0,100.00%,,8,0,0,0,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,SURGERY,15,14,1,93.33%,,14,0,0,1,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,20,20,0,100.00%,,20,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,SURGERY,73,70,3,95.89%,,70,2,1,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,14,14,0,100.00%,,14,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,SURGERY,36,35,1,97.22%,,35,0,0,1,0
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,SURGERY,9,9,0,100.00%,,9,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,SURGERY,26,24,2,92.31%,,24,1,1,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,SURGERY,31,30,1,96.77%,,30,1,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,36,30,6,83.33%,,30,1,4,0,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,SURGERY,110,77,33,70.00%,,77,10,11,8,4
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,SURGERY,102,88,14,86.27%,,88,8,4,2,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,SURGERY,52,48,4,92.31%,,48,2,1,1,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,SURGERY,36,36,0,100.00%,,36,0,0,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,SURGERY,58,52,6,89.66%,,52,2,3,0,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,SURGERY,102,80,22,78.43%,,80,10,6,3,3
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,SURGERY,13,8,5,61.54%,,8,1,3,1,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,SURGERY,61,52,9,85.25%,,52,3,2,3,1
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,SURGERY,76,71,5,93.42%,,71,1,1,3,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,SURGERY,12,12,0,100.00%,,12,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,6,6,0,100.00%,,6,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,SURGERY,11,11,0,100.00%,,11,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,SURGERY,18,18,0,100.00%,,18,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SURGERY,16,16,0,100.00%,,16,0,0,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,SURGERY,5,4,1,80.00%,,4,0,1,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,SURGERY,7,6,1,85.71%,,6,0,0,0,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,24,23,1,95.83%,,23,0,0,0,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,SURGERY,21,20,1,95.24%,,20,0,0,0,1
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,SURGERY,15,15,0,100.00%,,15,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,SURGERY,7,7,0,100.00%,,7,0,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,15,13,2,86.67%,,13,0,1,1,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SURGERY,44,43,1,97.73%,,43,0,0,1,0
,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ADMITTED,SURGERY,4537,4158,379,91.65%,,4158,132,106,91,50
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART B:NON ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
,ODS CODE (1),PROVIDER (4) (5),CARE SETTING (2),TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,AFTER 62 DAYS
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,12,12,0,100.00%,,12,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,SURGERY,9,7,2,77.78%,,7,1,0,1,0
,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,SURGERY,4,4,0,100.00%,,4,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,4,4,0,100.00%,,4,0,0,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,8,8,0,100.00%,,8,0,0,0,0
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,7,7,0,100.00%,,7,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,4,4,0,100.00%,,4,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,6,6,0,100.00%,,6,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,2,1,1,50.00%,,1,0,1,0,0
,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,SURGERY,4,4,0,100.00%,,4,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,12,11,1,91.67%,,11,1,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,18,16,2,88.89%,,16,1,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,6,6,0,100.00%,,6,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,4,2,2,50.00%,,2,1,1,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,SURGERY,4,4,0,100.00%,,4,0,0,0,0
