ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43709,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,932,888,44,95.28%,,888,13,23,5,3
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,535,450,85,84.11%,,450,25,29,25,6
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,25,25,0,100.00%,,25,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1370,1234,136,90.07%,,1234,27,70,28,11
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2354,1961,393,83.31%,,1961,103,222,51,17
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,751,704,47,93.74%,,704,9,29,6,3
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2790,2714,76,97.28%,,2714,22,35,11,8
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1900,1801,99,94.79%,,1801,36,38,18,7
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,809,749,60,92.58%,,749,24,26,8,2
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,196,184,12,93.88%,,184,4,7,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1165,1100,65,94.42%,,1100,13,32,12,8
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,980,953,27,97.24%,,953,5,16,5,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1636,1540,96,94.13%,,1540,16,27,25,28
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,206,196,10,95.15%,,196,2,6,2,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1758,1651,107,93.91%,,1651,21,61,19,6
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1562,1534,28,98.21%,,1534,6,6,8,8
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1429,1416,13,99.09%,,1416,3,9,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1764,1623,141,92.01%,,1623,38,57,36,10
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1619,1536,83,94.87%,,1536,17,33,15,18
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,939,897,42,,,897,12,20,7,3
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,952,932,20,97.90%,,932,1,12,6,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1873,1633,240,87.19%,,1633,54,58,75,53
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1186,1158,28,97.64%,,1158,7,13,6,2
,RNN,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2,2,0,100.00%,,2,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,704,675,29,95.88%,,675,10,17,2,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1447,1398,49,,,1398,13,25,9,2
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,872,604,268,69.27%,,604,47,94,100,27
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1404,1365,39,97.22%,,1365,9,17,10,3
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,588,523,65,88.95%,,523,34,22,6,3
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2905,2843,62,97.87%,,2843,18,34,9,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1547,1407,140,,,1407,27,48,53,12
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3050,2468,582,80.92%,,2468,117,270,143,52
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1637,1562,75,95.42%,,1562,17,38,15,5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1229,1201,28,,,1201,2,11,10,5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2208,1957,251,88.63%,,1957,56,146,48,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,944,880,64,93.22%,,880,9,16,11,28
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,459,430,29,93.68%,,430,11,9,7,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1881,1816,65,96.54%,,1816,28,25,11,1
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1265,1040,225,82.21%,,1040,90,121,10,4
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2099,2020,79,96.24%,,2020,33,32,10,4
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1553,1482,71,,,1482,29,31,9,2
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,770,754,16,97.92%,,754,5,8,3,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,885,844,41,95.37%,,844,8,21,9,3
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1661,1548,113,93.20%,,1548,16,65,22,10
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2150,1816,334,84.47%,,1816,100,121,93,20
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,525,495,30,94.29%,,495,7,14,6,3
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,723,652,71,90.18%,,652,24,35,10,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1051,1032,19,98.19%,,1032,10,6,3,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2456,2266,190,92.26%,,2266,61,84,30,15
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1349,1332,17,,,1332,12,5,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1596,1492,104,93.48%,,1492,21,51,25,7
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2987,2699,288,90.36%,,2699,88,143,45,12
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2156,1982,174,91.93%,,1982,17,68,52,37
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,12,12,0,100.00%,,12,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,237,228,9,96.20%,,228,2,6,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2109,1963,146,93.08%,,1963,34,72,29,11
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1028,973,55,94.65%,,973,10,23,16,6
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1297,1208,89,93.14%,,1208,19,42,25,3
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2641,2123,518,80.39%,,2123,199,251,44,24
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1050,996,54,94.86%,,996,10,30,10,4
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1033,1006,27,97.39%,,1006,7,12,7,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1686,1270,416,,,1270,37,159,191,29
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2002,1976,26,98.70%,,1976,11,12,2,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,949,897,52,94.52%,,897,24,18,7,3
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,12,12,0,100.00%,,12,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2457,1745,712,71.02%,,1745,52,133,150,377
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2145,1500,645,69.93%,,1500,60,197,312,76
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1152,1080,72,93.75%,,1080,21,31,14,6
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,839,744,95,88.68%,,744,18,41,16,20
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1019,948,71,93.03%,,948,15,36,15,5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1970,1388,582,70.46%,,1388,67,167,195,153
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1130,1054,76,,,1054,19,39,12,6
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,570,552,18,96.84%,,552,3,10,4,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1109,1091,18,98.38%,,1091,4,11,1,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1322,1247,75,94.33%,,1247,21,34,14,6
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2438,2212,226,90.73%,,2212,52,94,50,30
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1641,1544,97,94.09%,,1544,39,47,7,4
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2627,2402,225,91.44%,,2402,58,112,44,11
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,864,844,20,97.69%,,844,10,6,4,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1897,1838,59,96.89%,,1838,11,26,14,8
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,234,209,25,89.32%,,209,6,12,3,4
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1540,1180,360,76.62%,,1180,46,111,155,48
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1767,1743,24,98.64%,,1743,12,7,5,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1692,1339,353,79.14%,,1339,78,198,54,23
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3356,3026,330,90.17%,,3026,90,129,69,42
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1560,1151,409,73.78%,,1151,41,94,229,45
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,169,163,6,96.45%,,163,1,2,1,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,692,636,56,91.91%,,636,6,29,12,9
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1482,1380,102,93.12%,,1380,15,62,24,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1493,945,548,63.30%,,945,139,314,75,20
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,878,846,32,96.36%,,846,10,15,4,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1394,1359,35,97.49%,,1359,9,16,8,2
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,18,18,0,100.00%,,18,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1754,1683,71,95.95%,,1683,25,24,16,6
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1294,1208,86,93.35%,,1208,21,42,15,8
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2248,2083,165,92.66%,,2083,38,69,36,22
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1536,1445,91,94.08%,,1445,27,36,17,11
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1095,1027,68,93.79%,,1027,17,29,13,9
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,865,682,183,78.84%,,682,17,45,107,14
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,866,820,46,94.69%,,820,6,14,9,17
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,823,793,30,96.35%,,793,9,10,9,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1526,1432,94,93.84%,,1432,30,48,9,7
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1480,1300,180,87.84%,,1300,25,93,42,20
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,744,724,20,97.31%,,724,5,12,1,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1538,1412,126,91.81%,,1412,33,57,31,5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,958,917,41,95.72%,,917,15,14,9,3
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1042,873,169,83.78%,,873,53,70,29,17
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,11,9,2,81.82%,,9,0,2,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1348,1244,104,92.28%,,1244,20,57,16,11
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,962,848,114,88.15%,,848,50,40,13,11
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2107,1741,366,82.63%,,1741,66,125,119,56
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1120,979,141,87.41%,,979,49,75,12,5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,872,847,25,97.13%,,847,7,8,8,2
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,26,26,0,100.00%,,26,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,840,765,75,91.07%,,765,15,35,15,10
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1257,780,477,,,780,70,231,161,15
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,612,525,87,85.78%,,525,13,17,17,40
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,50,48,2,96.00%,,48,1,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1307,997,310,76.28%,,997,25,56,43,186
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9,9,0,100.00%,,9,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1230,1085,145,,,1085,37,32,22,54
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2254,1799,455,79.81%,,1799,92,254,85,24
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1348,1274,74,94.51%,,1274,22,33,16,3
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1376,1314,62,95.49%,,1314,16,28,11,7
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3592,3136,456,87.31%,,3136,111,206,66,73
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1476,1354,122,91.73%,,1354,23,68,19,12
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1985,1914,71,96.42%,,1914,16,40,13,2
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2496,2386,110,95.59%,,2386,36,51,14,9
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2927,2642,285,90.26%,,2642,57,134,75,19
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1195,1113,82,93.14%,,1113,22,42,13,5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2888,2301,587,79.67%,,2301,137,138,226,86
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,2109,1983,126,94.03%,,1983,28,58,28,12
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,904,765,139,84.62%,,765,50,61,21,7
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,857,808,49,,,808,13,23,10,3
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1421,1325,96,93.24%,,1325,19,47,15,15
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1018,952,66,93.52%,,952,16,31,15,4
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1674,1477,197,88.23%,,1477,21,69,45,62
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,450,362,88,80.44%,,362,32,43,12,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,810,727,83,89.75%,,727,30,38,11,4
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1291,1217,74,94.27%,,1217,18,40,8,8
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1914,1584,330,82.76%,,1584,45,98,162,25
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1005,939,66,93.43%,,939,19,26,18,3
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,794,776,18,97.73%,,776,7,9,1,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,661,448,213,67.78%,,448,15,61,105,32
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1407,1279,128,90.90%,,1279,46,40,34,8
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,129,128,1,99.22%,,128,1,0,0,0
,NCN,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,500,471,29,94.20%,,471,9,12,3,5
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,112,109,3,97.32%,,109,1,1,1,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,203,198,5,97.54%,,198,1,2,2,0
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,56,55,1,98.21%,,55,0,0,0,1
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,388,337,51,86.86%,,337,9,28,8,6
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,90,87,3,96.67%,,87,1,1,1,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,195196,175875,19321,90.10%,,175875,4220,7928,4761,2412
